nomAttribuant,idAttribuant,idBeneficiaire,nomBeneficiaire,objet_1,montant_1,nature_1,objet_2,montant_2,nature_2
Ville de Grenoble,21380185500015,38906842000014,CENTRE DE LOISIRS DE LA JEUNESSE DE L'AGGLOMERATION GRENOBLOISE,,0,aide en nature," ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,39177503800022,CENTRE DES ARTS DU RECIT EN ISERE,,0,aide en nature," ,33eme festival des Arts du récit 09 au 23 mai 2020 - Attribution",15000,aide en numéraire
Ville de Grenoble,21380185500015,35104727900044,CENTRE INTERNATIONAL DES MUSIQUES NOMADES (CIMN),  38 rue Très Cloitres TSMB,47934.64,aide en nature,"CENTRE INTERNATIONAL DES MUSIQUES NOMADES (CIMN)-CONTRAT VILLE 2020 - Attribution ,Activités 2020 du Centre international des musique nomades au TSMB (SOLDE) - Attribution / Activités 2020 du CIMN: théâtre STMB et festival Détours de Babel - Attribution / Demande de soutien complémentaire - investissmeent phase 1 travaux TSMB - Attribution",302062,aide en numéraire
Ville de Grenoble,21380185500015,77955573900019,CENTRE SOCIAL CHORIER-BERRIAT (ACSCB), 10 rue Henri Le chatelier / 50 rue Nicolas Chorier,62684.7,aide en nature,"TELE DRAGON 2020 - Attribution / Vacances en famille - Attribution ,",190325,aide en numéraire
Ville de Grenoble,21380185500015,79801559000010,CENTRE SPORTIF TAEKWONDO DAUPHINE MISTRAL,,0,aide en nature,"CENTRE SPORTIF TAEKWONDO DAUPHINE MISTRAL-2020-P-RENFORT ANIMATION ETE - Attribution ,",1780,aide en numéraire
Ville de Grenoble,21380185500015,81452752900014,CENTRE TAEKWONDO GRENOBLE,,0,aide en nature," ,",1800,aide en numéraire
Ville de Grenoble,21380185500015,77955238900032,CENTRES DE LOISIRS DE GRENOBLE - ACL,11 avenue Jean Perrot (villa arthaud),60809.46,aide en nature,"CENTRES DE LOISIRS DE GRENOBLE - ACL-2020-P-SKI NEIGE REALISE - Attribution ,",387351,aide en numéraire
Ville de Grenoble,21380185500015,77955543200029,CERCLE ESCRIME LA RAPIERE,,0,aide en nature,"compétition d'escrime Vercors Cup et tournoi Bayard - Attribution ,",4050,aide en numéraire
Ville de Grenoble,21380185500015,39250416300024,CHEZ POM FLORE ET ALEXANDRE,,0,aide en nature,"Pérenniser et transmettre la transition à l'alimentation bio et locale 2020 - Attribution ,",196000,aide en numéraire
Ville de Grenoble,21380185500015,48127312600021,CHORESCENCE,Espace central 17 rue des arts et metiers,4044.68,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,41904595000021,CHRYSALLIS,28 QUAI DE FRANCE,672.8,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,31922324400058,CIE DE DANSE HALLET EGHAYAN,,0,aide en nature,"LETTRES POUR L'ARMENIE #3 - Attribution ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,53038334800022,CIE TANCARVILLE,,0,aide en nature," ,Création musique et danse ""Les Pieds dans l'herbe"" - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,34926335000010,CINEMATHEQUE DE GRENOBLE,"  4 passage du Palais de Justice /   3bis quai Stephane Jay /   4 rue Hector Berlioz

",64303.14,aide en nature," ,Programme d'action culturelle 2020 et 43eme festival du film court en plein air - Attribution",95000,aide en numéraire
Ville de Grenoble,21380185500015,75137293900015,CINE-VILLENEUVE,,0,aide en nature,"ORGANISATION DE LA SAISON 2019-2020 - Attribution ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,40158421400035,CINEX-ATELIER DU CINEMA EXCENTRIQUE,,0,aide en nature," ,Programme annuel d'activités autour du cinéma expérimental - Attribution",3000,aide en numéraire
Ville de Grenoble,21380185500015,43187685300018,CITEDANSE,,0,aide en nature," ,Programme d'activités 2020 - Attribution",6000,aide en numéraire
Ville de Grenoble,21380185500015,81076897800019,CITY TROTTERS,,0,aide en nature,"ATELIERS DE PROJETS URBAINS INTERNATIONAUX AVEC SFAX - Attribution ,",8000,aide en numéraire
Ville de Grenoble,21380185500015,53528026700019,CLEF - CENTRE DE  LOISIRS ENFANCE ET FAMILLES,13 rue Hoche / 2 rue henri Ding,69060.31,aide en nature,"CLEF - CENTRE DE LOISIRS ENFANCE ET FAMILLES-2020-P-PROJETS SPECIFIQUES SEJOURS ETE - Attribution / CLEF - CENTRE DE  LOISIRS ENFANCE ET FAMILLES-2020-P-SKI NEIGE REALISE - Attribution /  Festi Hoche 2020 - Attribution

 ,",216694,aide en numéraire
Ville de Grenoble,21380185500015,53290460400024,CLUB ALPIN FRANCAIS JEUNES EN MONTAGNE DE GRENOBLE (CAF),,0,aide en nature," ,",70000,aide en numéraire
Ville de Grenoble,21380185500015,89258607400015,CLUB BOULISTE CAPUCHE-REYNIES,8 bis rue Léo Lagrange - 106 m2 - Secteur 4,8557.38,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,39967931500016,CLUB D' ESCRIME PARMENTIER,12 rue Henri Le Chatelier (CS Chorier-Berriat) 4ème ét. 19.86 m² - Secteur 1,1336.18,aide en nature,"CLUB D' ESCRIME PARMENTIER-2020-P-RENFORT ANIMATION ETE - Attribution ,",30603,aide en numéraire
Ville de Grenoble,21380185500015,79131789400016,CLUB DE GO DE GRENOBLE,,0,aide en nature,"TOURNOI INTERNATIONAL DE GO DE GRENOBLE - Attribution ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,43027424100016,CLUB DE L'AMITIE,45 RUE ALBERT THOMAS,2063.57,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,32837651200021,CLUB DE TIR GRENOBLOIS,,0,aide en nature," ,",1423,aide en numéraire
Ville de Grenoble,21380185500015,75129554400017,CLUB DES RETRAITES DES EAUX-CLAIRES,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,,CLUB EAUX CLAIRES PETANQUE,28 rue Joseph Bouchayer (square 8 Mai) - 60 m2 - Secteur 3,4507.2,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,79317783300019,CLUB EDMOND FLEG,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,80004420800018,CLUB LUCIEN REVOL 3EME AGE,,0,aide en nature,"Repas de fin d'année 2020 - Attribution ,",900,aide en numéraire
Ville de Grenoble,21380185500015,82211270200011,CLUB NINON VALLIN,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,80068076100015,CLUB PINAL GARE BASTILLE,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,42361760400032,CLUB SUBAQUATIQUE DE GRENOBLE-CSG,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,32577399200038,CNAC/CENTRE NATIONAL D'ART CONTEMPORAIN - LE MAGASIN,  8 esplanade Andry Farcy,199148.6,aide en nature," ,P2 - Programmation 2020 du Magasin des Horizons - Attribution / Programmation 2020 du Magasin des horizons - Attribution
",206524,aide en numéraire
Ville de Grenoble,21380185500015,52366024900021,COLLECTIF COIN,,0,aide en nature," ,Actions pédagocgiques et éducatives et projets de création atour de ""MA"" - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,79943844500014,COLLECTIF D'ASSOCIATIONS ET D'HABITANTS VILLENEUVE DEBOUT,31 PLACE DES GEANTS,901.56,aide en nature,"COLLECTIF D'ASSOCIATIONS ET D'HABITANTS VILLENEUVE DEBOUT-CONTRAT VILLE 2020 - Attribution /  COLLECTIF D'ASSOCIATIONS ET D'HABITANTS VILLENEUVE DEBOUT-CONTRAT VILLE 2020-2 - Attribution / FETE DE QUARTIER ET ANIMATIONS D ETE VILLENEUVE - Attribution / VIVRE MIEUX ENSEMBLE - SEMAINE DE LA NON VIOLENCE 2020 - Attribution



 ,",9000,aide en numéraire
Ville de Grenoble,21380185500015,80757938800016,COLLECTIF DES HABITANTS D'ABRY,,0,aide en nature,"FETE DU QUARTIER, REVEILLON, ANIMATIONS DU JARDIN 2020 - Attribution ,",1800,aide en numéraire
Ville de Grenoble,21380185500015,45098479400013,COLLECTIF DES USAGERS DE LA BIFURK - CUB,2 RUE GUSTAVE FLAUBERT (ADMIN),119460.45,aide en nature,"BIFURKATIONS#6 - VERSANT TERRITOIRE - Attribution ,",50300,aide en numéraire
Ville de Grenoble,21380185500015,42536489000029,COLLECTIF INTERASSO GAYS ET LESBIENNES - CIGALE,,0,aide en nature," ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,82245917800015,COLLECTIF MIDI / MINUIT,,0,aide en nature," ,Midi-Minuit : un lieu culturel de proximité - aide exceptionnelle au programme d'activités - Attribution / Midi-Minuit : un lieu culturel de proximité - Attribution
",5000,aide en numéraire
Ville de Grenoble,21380185500015,79276389800014,COLLECTIF TERRON,,0,aide en nature," ,Soutien renforcé aux actions artistiques (création, actions culturelles et territoriales) - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,20001856200013,COLLEGE AIME CESAIRE,,0,aide en nature,"COLLEGE AIME CESAIRE-2020-P-MUNICH - Attribution ,",500,aide en numéraire
Ville de Grenoble,21380185500015,19382035400010,COLLEGE CHARLES MUNCH,,0,aide en nature,"COLLEGE CHARLES MUNCH-2020-P-ALLEMAGNE - Attribution / COLLEGE CHARLES MUNCH-2020-P-TURIN - Attribution
 ,",900,aide en numéraire
Ville de Grenoble,21380185500015,19381776400015,COLLEGE FANTIN LATOUR,,0,aide en nature,"COLLEGE FANTIN LATOUR-2020-P-TURIN - Attribution ,",300,aide en numéraire
Ville de Grenoble,21380185500015,19383121100019,COLLEGE INTERNATIONAL EUROPOLE,,0,aide en nature,"COLLEGE INTERNATIONAL EUROPOLE-2020-P-LONDRES ET NORMANDIE - Attribution / COLLEGE INTERNATIONAL EUROPOLE-2020-P-SICILE - Attribution / COLLEGE INTERNATIONAL EUROPOLE-2020-P-SINGEN - Attribution ,",1800,aide en numéraire
Ville de Grenoble,21380185500015,19382032100019,COLLEGE LUCIE AUBRAC,,0,aide en nature,"COLLEGE LUCIE AUBRAC-CONTRAT VILLE 2020 - Attribution ,",3000,aide en numéraire
Ville de Grenoble,21380185500015,19381780600014,COLLEGE OLYMPIQUE,,0,aide en nature,"COLLEGE OLYMPIQUE-2020-P-BARCELONE - Attribution / COLLEGE OLYMPIQUE-2020-P-BRIGHTON - Attribution
 ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,19382114700017,COLLEGE STENDHAL,,0,aide en nature,"COLLEGE STENDHAL-2020-P-ELMSHORN - Attribution ,",400,aide en numéraire
Ville de Grenoble,21380185500015,19381604800014,COLLEGE VERCORS,,0,aide en nature,"COLLEGE VERCORS-2020-P-TARRAGONA - Attribution / COLLEGE VERCORS-CONTRAT VILLE 2020 - Attribution
 ,",4000,aide en numéraire
Ville de Grenoble,21380185500015,43307486100017,COMEDIE DU DAUPHINE,  1 rue Président Carnot - En scène et ailleurs - location par la ville,6277.85,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,83892313400012,COMET,,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,53123654500020,COMITE D'ANIMATION TEISSEIRE MALHERBE,,336.68,aide en nature,"Animation de quartier 2020 - Attribution ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,79504904800023,COMITE DE JUMELAGE GRENOBLE SFAX,,0,aide en nature,"Comité de Jumelage Grenoble-Sfax - Attribution ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,40060722200025,COMITE DE LIAISON DES ASSOC. BENEVOLES A L'HOPITAL/CLABH,,0,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,31165343000018,COMITE DE LIAISON DES UNIONS DE QUARTIERS DE GRENOBLE (CLUQ),6 RUE QUATRE SEPTEMBRE,5502.86,aide en nature," ,",12000,aide en numéraire
Ville de Grenoble,21380185500015,42536515200023,COMITE DE SOUTIEN AUX REFUGIES ALGERIENS (CSRA),"MDA, 6 rue Berthe de Boissieux (22.4 m2)",2102.13,aide en nature," ,",5081.58,aide en numéraire
Ville de Grenoble,21380185500015,,COMITE DROIT AU TRAVAIL DES HANDICAPES,4 RUE DU CHAPITRE,2416.04,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,79111115600018,COMITE ISEROIS DE SOUTIEN AUX SANS PAPIERS (CISSP),,0,aide en nature," ,",2900,aide en numéraire
Ville de Grenoble,21380185500015,79131394300015,COMITE TRAITE NEGRIERE/ESCLAVAGE (CTNE),,0,aide en nature,"16e RENCONTRES TRAITE NEGRIERE 2020 - Attribution ,",500,aide en numéraire
Ville de Grenoble,21380185500015,75060128800020,COMME UNE ETINCELLE,,0,aide en nature," ,Création du spectacle Cirque des étoiles - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,44416893400016,COMMUNIC'ACTION,2 RUE DU VIEUX TEMPLE / 6 COURS EDMOND ARNAUD,4771.08,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,50346067700027,COMPAGNIE 3 PIECES CUISINE,,0,aide en nature," ,Soutien à la diffusion des spectacles de la compagnie 3 Pièces cuisine - Attribution",2500,aide en numéraire
Ville de Grenoble,21380185500015,80957769500020,COMPAGNIE A CORPS DISSIDENTS,,0,aide en nature," ,Ateliers theatraux de la compagnie - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,40998047100034,COMPAGNIE ALTER-NEZ,Espace central 17 rue des arts et metiers,4044.68,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,43526036900028,COMPAGNIE DES MANGEURS D'ETOILES,  1 rue P Carnot - En scène et ailleurs - location par la ville,6277.85,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,38227350600032,COMPAGNIE DU JOUR,  17 galerie arlequin niveau Parc - mutualisé avec La Marmite,10278.15,aide en nature," ,Phase de recherche pour la création théâtrale ""Empreintes"" - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,78874800200029,COMPAGNIE DU SAVON NOIR,  50 quai de France - 1er etage,1480.21,aide en nature," ,action culturelle ""énigmatique poésie du désir"" - Attribution",7000,aide en numéraire
Ville de Grenoble,21380185500015,34426693700038,COMPAGNIE FRANCOIS VEYRUNES - ASS 47/49,  50 quai de France 1er etage mutu avec 1 autre association,5246.27,aide en nature," ,Projet de création chorégraphique Outrenoir, diffusion et action culturelle - Attribution",10000,aide en numéraire
Ville de Grenoble,21380185500015,44832148900057,COMPAGNIE ITHERE,,0,aide en nature," ,Aide à la diffusion des créations Amina ou Petit Apologue Sauvage, Machine à Chuchoter et On Air - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,51995779900041,COMPAGNIE KE KOSA,,0,aide en nature," ,Projet Ffff: création sensorielle corps/son/fil, pour jeune et très jeune public - Attribution",2500,aide en numéraire
Ville de Grenoble,21380185500015,39475965800021,COMPAGNIE LES MUTINS,Bureau 4 - 100/110 galerie Arlequin,861.77,aide en nature," ,Projet de création amateurs Damier du cap et Wysiwyg encadrées par des professionnels - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,37970680700029,COMPAGNIE LES VOISINS DU DESSOUS,,0,aide en nature," ,Programme d'activités 2020 de la compagnie: création, diffusion et action culturelle - Attribution",15000,aide en numéraire
Ville de Grenoble,21380185500015,85255388200014,COMPAGNIE MEGAPTERE,,0,aide en nature,"Grain de folie Ateliers sonores pour changer les regards sur les troubles psychiques - Attribution ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,39213494600020,COMPAGNIE SCALENE,Espace central 17 rue des arts et metiers,4044.68,aide en nature,"OUVERTURE EXCEPTIONNELLE GRENOBLE-COURS BERRIAT 2020 - Attribution ,Dispositif à la compensation du déficit 2020 lié à la crise sanitaire COVID19 - Attribution / Projet de création d' ""Une question d'espace"" de diffusion d'""Un pied devant l'autre"" et ""Ouverture ecxeptionnelle"" - Attribution
",12738,aide en numéraire
Ville de Grenoble,21380185500015,33910973800056,COMPAGNIE THEATRALE MUH - AVIS AUX INTERESSES,  50 quai de France 1er etage mut avec Delphinale et 47-49,5246.47,aide en nature," ,Diffusion des Guêpes de l'été nous piquent encore en novembre, adaptation du texte d'Ivan Viripaev - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,52458893600012,CONCILIATEURS DE JUSTICE DU DAUPHINE/COUR D'APPEL DE GRENOBLE (ACJD),,0,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,32104406700031,CONFEDERATION CONSOMMATION LOGEMENT ET CADRE DE VIE-CLCV,2 RUE CLAUDE KOGAN,1544.03,aide en nature,"Sensibiliser les usagers à l'importance de devenir acteur et donc éco-responsable au quotidien 2020 - Attribution ,",500,aide en numéraire
Ville de Grenoble,21380185500015,,CONFEDERATION FAMILIALE FAMILLES SECTION VO - VIGNY-MUSSET,,371.09,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,77955242100017,CONFEDERATION SYNDICALE DES FAMILLES (CSF)/UNION DEPART. ISERE,"8 bis rue hector berlioz / 97 galerie de l'arlequin
",13833.81,aide en nature,"CONFEDERATION SYNDICALE DES FAMILLES (CSF)/UNION DEPART. ISERE-CONTRAT VILLE 2020 - Attribution ,",22000,aide en numéraire
Ville de Grenoble,21380185500015,77955871700012,CONJOINTS SURVIVANTS ET PARENTS D'ORPHELINS DE L'ISERE- ACSI,,0,aide en nature," ,",600,aide en numéraire
Ville de Grenoble,21380185500015,31758642800037,CONSEIL ARCHITECTURE URBANISME ENVIRONNEMENT DE L'ISERE - CAUE,,0,aide en nature,"CONSEIL ARCHITECTURE URBANISME ENVIRONNEMENT DE L'ISERE-2020-P-Convention partenariale pluri-annuelle Accompagnement pédagogique du projet de restauration de la Tour Perret - Attribution ,",7765,aide en numéraire
Ville de Grenoble,21380185500015,18383012400016,CONSEIL DEPARTEMENTAL DE L'ACCES AU DROIT DE L'ISERE (CDAD),,0,aide en nature," ,",15200,aide en numéraire
Ville de Grenoble,21380185500015,50072712800018,CONTACT ISERE,,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,52885625500021,CONTRATAK PROD,,0,aide en nature," ,Aide à la création de l'artiste Kespar (1er trimestre 2020) - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL ALPHONSE DAUDET MATERNELLE,,0,aide en nature,"COOP SCOL ALPHONSE DAUDET MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2058,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL AMPERE MAT,,0,aide en nature," ,",1188,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL AMPERE PRIMAIRE,,0,aide en nature,"COOP SCOL AMPERE PRIMAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",3394,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL ANATOLE FRANCE ELEMENTAIRE,,0,aide en nature,"COOP SCOL ANATOLE FRANCE ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",4201,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL ANATOLE FRANCE MATERNELLE,,0,aide en nature,"COOP SCOL ANATOLE FRANCE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2453,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL ANTHOARD,,0,aide en nature,"COOP SCOL ANTHOARD-2020-P-PROJETS DES ECOLES - Attribution ,",4625,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL BAJATIERE ELEMENTAIRE,,0,aide en nature,"COOP SCOL BAJATIERE ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",2520,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL BAJATIERE MATERNELLE,,0,aide en nature,"COOP SCOL BAJATIERE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",1740,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL BEAUVERT ELEMENTAIRE,,0,aide en nature," ,",3811,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL BERRIAT MAT,,0,aide en nature,"COOP SCOL BERRIAT MAT-2020-P-PROJETS DES ECOLES - Attribution ,",2113,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL BIZANET MATERNELLE,,0,aide en nature," ,",1223,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL BIZANET MIXTE,,0,aide en nature,"COOP SCOL BIZANET MIXTE-2020-P-PROJETS DES ECOLES - Attribution ,",3919,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL BUFFON MATERNELLE,,0,aide en nature," ,",1191,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL CH TURC MIXTE,,0,aide en nature,"COOP SCOL CH TURC MIXTE-2020-P-PROJETS DES ECOLES - Attribution ,",4221,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL CLEMENCEAU MIXTE,,0,aide en nature,"COOP SCOL CLEMENCEAU MIXTE - Attribution ,",3983,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL COLONEL DRIANT MATERNELLE,,0,aide en nature," ,",1721,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL CORNELIE GEMOND MATERNELLE,,0,aide en nature," ,",1297,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL DAUDET ELEMENTAIRE,,0,aide en nature,"COOP SCOL DAUDET ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",2160,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL DIDEROT MAT,,0,aide en nature,"COOP SCOL DIDEROT MAT-2020-P-PROJETS DES ECOLES - Attribution ,",2776,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL ELISEE CHATIN ELEMENTAIRE,,0,aide en nature,"COOP SCOL ELISEE CHATIN ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",3772,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL ELISEE CHATIN MATERNELLE,,0,aide en nature," ,",1659,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL F BUISSON MIXTE,,0,aide en nature," ,",3962,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL FLORENCE ARTHAUD MATERNELLE,,0,aide en nature," ,",999,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL GRAND CHATELET ELEMENTAIRE,,0,aide en nature,"COOP SCOL GRAND CHATELET ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",4969,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL GRAND CHATELET MATERNELLE,,0,aide en nature," ,",1494,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL HOUILLE BLANCHE MATERNELLE,,0,aide en nature,"COOP SCOL HOUILLE BLANCHE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2357,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL HOUILLE BLANCHE MIXTE,,0,aide en nature," ,",3066,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JARDIN DE VILLE ELEMENTAIRE,,0,aide en nature,"COOP SCOL JARDIN DE VILLE ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",2160,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JARDIN DE VILLE MATERNELLE,,0,aide en nature," ,",1043,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JEAN JAURES MATERNELLE,,0,aide en nature," ,",1530,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JEAN JAURES MIXTE,,0,aide en nature,"COOP SCOL JEAN JAURES MIXTE-2020-P-PROJETS DES ECOLES - Attribution ,",3064,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JEAN RACINE ELEMENTAIRE,,0,aide en nature,"COOP SCOL JEAN RACINE ELEMENTAIRE - Attribution ,",4586,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JEAN RACINE MATERNELLE,,0,aide en nature," ,",1753,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JOSEPH VALLIER,,0,aide en nature," ,",1679,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JOSEPH VALLIER MATERNELLE,,0,aide en nature," ,",1287,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JULES  FERRY MIXTE,,0,aide en nature,"COOP SCOL JULES FERRY MIXTE-2020-P-PROJETS DES ECOLES - Attribution ,",5906,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL JULES VERNE MATERNELLE,,0,aide en nature,"COOP SCOL JULES VERNE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",1992,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LA FONTAINE ELEMENTAIRE,,0,aide en nature,"COOP SCOL LA FONTAINE ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",2359,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LA FONTAINE MATERNELLE,,0,aide en nature,"COOP SCOL LA FONTAINE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2358,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LA RAMPE MATERNELLE,,0,aide en nature,"COOP SCOL LA RAMPE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2573,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LA SAVANE MATERNELLE,,0,aide en nature,"COOP SCOL LA SAVANE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",1448,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LE LAC ELEMENTAIRE,,0,aide en nature,"COOP SCOL LA SAVANE MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",3140,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LE LAC MATERNELLE,,0,aide en nature,"COOP SCOL LE LAC MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution ,",2577,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LE VERDERET PRIMAIRE,,0,aide en nature,"COOP SCOL LE VERDERET PRIMAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",7419,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LEON JOUHAUX ELEMENTAIRE,,0,aide en nature,"COOP SCOL LEON JOUHAUX ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",5805,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LES BUTTES ELEMENTAIRE,,0,aide en nature,"COOP SCOL LES BUTTES ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",2694,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LES BUTTES MATERNELLE,,0,aide en nature," ,",1152,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LES FRENES MATERNELLE,,0,aide en nature,"COOP SCOL LES FRENES MATERNELLE-2020-P-PROJETS DES ECOLES - Attribution
 ,",1853,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LES GENETS ELEMENTAIRE,,0,aide en nature,"COOP SCOL LES GENETS ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",4506,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LES TREMBLES ELEMENTAIRE,,0,aide en nature,"COOP SCOL LES TREMBLES ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",3799,aide en numéraire
Ville de Grenoble,21380185500015,,COOP SCOL LIBERATION ELEMENTAIRE,,0,aide en nature,"COOP SCOL LIBERATION ELEMENTAIRE-2020-P-PROJETS DES ECOLES - Attribution ,",3902,aide en numéraire
