﻿ADRES_ID,ADRES_LIBEL,ADRES_TRONCON_ID,ADRES_VOIE_ID,VOIE_TYPE,VOIE_ARTICLE,VOIE_LIBEL,VOIE_FANTOIR,VOIE_NOMCOMPL,ADRES_CODEPOST,ADRES_DATECRE,ADRES_DATESUPP,BUREAUX_VOTE,CANTONS,CIRCONSCRIPTIONS,CODES_POSTAUX,CONSEILS_CITOYENS,DECOUPAGE_ELEMENTAIRES,DECOUPAGE_MATERNELLES,SECTEURS,UNIONS_QUARTIER,AUTRES_CUCS,CARROYAGE,CENTRES_MEDICO_PSYCHOLOGIQUES,CENTRES_SOCIAUX,COMMUNE,CONTROLE_STATIONNEMENT,ESPACES_PUBLICS,GPV,HYPERCENTRE,NETTOYAGE_TAGS,PIC_URBAN,QUARTIERS_CV,QUARTIERS_EDUCATION_JEUNESSE,QUARTIERS_INITIATIVE_EMPLOI,QUARTIERS_IRIS_99,QUARTIERS_OPS,QUARTIERS_SANTE_SCOLAIRE,RAVALEMENT_FACULTATIF,RAVALEMENT_OBLIGATOIRE,RIRIS_2011,SECTEURS_ALCOOL,SECTEURS_METRO,SECTEURS_POLICE_MUN,SECTEURS_PROPRETE_URBAINE,SECTIONS,SOUS_SECTEURS_PROPRETE_URBAINE,TVA_REDUITE,TVA_REDUITE_2,ZFU,ZONE_30,ZONE_ANRU,ZONE_ANRU_2,ZRU,ZSP,ZUS,GeoJSON
10554,5,1124,727,Rue,de la,Station Ponsard,6450,RUE DE LA STATION PONSARD,38100,2022-02-02,,TAILLEFER 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,J8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 3,SIE Nord,BAJATIERE EST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,TAILLEFER,EN406,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.73826376003013,45.1763741960671]}"
1980,1,1737,189,Chemin,des,Écoliers,2377,CHEMIN DES ECOLIERS,38100,2022-02-02,,TAILLEFER 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,J8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 3,SIE Nord,BAJATIERE EST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,TAILLEFER,EN406,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.73788480501674,45.1766172837732]}"
1404,5,1662,116,Rue,,Commandant Nal,1820,RUE COMMANDANT NAL,38100,2022-02-02,,ANATOLE France 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Libération,Maternelle Libération,Secteur 3,Rondeau - Libération,,E11,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Sud,RONDEAU - LIBERATION,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,ANATOLE FRANCE,EN305,Mistral,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70844099864729,45.1649943515173]}"
1406,17,1662,116,Rue,,Commandant Nal,1820,RUE COMMANDANT NAL,38100,2022-02-02,,ANATOLE France 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Libération,Maternelle Libération,Secteur 3,Rondeau - Libération,,E11,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 1,SIE Sud,RONDEAU - LIBERATION,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,ANATOLE FRANCE,EN305,Mistral,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70808795421527,45.1640299520353]}"
1209,40,766,92,Route,de,Clémencières,1670,ROUTE DE CLEMENCIERES,38000,2022-02-02,,PORTE DE FRANCE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Jean Jaurès,Maternelle Jean Jaurès,Secteur 2,Saint Laurent - Rive Droite,,G3,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole (tranféré du CD38),,,,,,n° 2,SIE Nord,ESPLANADE,Centre ville,Secteur 2,Grenoble,,Bastille Notre-Dame,,Secteur 2,SECTEUR POLICE NORD,PU2,PORTE DE FRANCE,PU206,,,,,,,,,,"{""type"":""Point"",""coordinates"":[5.71962538120833,45.1992719415533]}"
1212,2,766,92,Route,de,Clémencières,1670,ROUTE DE CLEMENCIERES,38000,2022-02-02,,PORTE DE FRANCE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Jean Jaurès,Maternelle Jean Jaurès,Secteur 2,Saint Laurent - Rive Droite,,G4,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ESPLANADE,Centre ville,Secteur 2,Grenoble,,Bastille Notre-Dame,,Secteur 2,SECTEUR POLICE NORD,PU2,PORTE DE FRANCE,PU206,,,,,,,,,,"{""type"":""Point"",""coordinates"":[5.71904486987949,45.1962467133346]}"
1226,9,2174,93,Rue,,Clément,1680,RUE CLEMENT,38000,2022-02-02,,BUFFON 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Nicolas Chorier,Maternelle Nicolas Chorier,Secteur 1,Berriat - Saint Bruno - Europole,,F6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,59 - vert,Grenoble-Alpes Métropole,,,3,,,n° 1,SIE Nord,SAINT-BRUNO,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Saint-Bruno,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU108,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.71544365077709,45.1852130180962]}"
1274,16,269,96,Rue,,Clot Bey,1705,RUE CLOT BEY,38000,2022-02-02,,JARDIN DE VILLE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Jean Jaurès,Maternelle Jean Jaurès,Secteur 2,Centre Ville,,G5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,6 - orange,Grenoble-Alpes Métropole,,Hypercentre,5,,,n° 2,SIE Nord,CREQUI - VICTOR HUGO,Centre ville,Secteur 2,Grenoble,,Centre Ville,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,HY2,JARDIN DE VILLE,HY201,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.72281807029822,45.1895000631213]}"
1034,35,752,83,Quai,,Claude Bernard,1607,QUAI CLAUDE BERNARD,38000,2022-02-02,,SIMONE LAGRANGE 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Jean Jaurès,Maternelle Jean Jaurès,Secteur 1,Centre Gare,,F4,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,36 - violet,Grenoble-Alpes Métropole,,,4,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,PU1,SIMONE LAGRANGE,PU102,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71639270167732,45.1933034006446]}"
11696,7,809,833,Rue,de,Beauregard,827,RUE DE BEAUREGARD,38000,2022-02-02,,BERTHE DE BOISSIEUX 4ème bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Lucie Aubrac,Maternelle Marceau,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,G6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,5,,,n° 2,SIE Nord,GENISSIEU,Centre ville,Secteur 2,Grenoble,,Préfecture,,Secteur 2,SECTEUR POLICE NORD,PU2,BERTHE DE BOISSIEUX,PU201,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72075301529289,45.1857824340514]}"
5122,86,1101,387,Avenue,,Jean Perrot,3880,AVENUE JEAN PERROT,38100,2022-02-02,,BAJATIERE 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,J9,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,,,,,,,"{""type"":""Point"",""coordinates"":[5.73786640510908,45.1743257745478]}"
5118,76,1101,387,Avenue,,Jean Perrot,3880,AVENUE JEAN PERROT,38100,2022-02-02,,BAJATIERE 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,J8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,,,,,,,"{""type"":""Point"",""coordinates"":[5.7374037737496,45.1751389496963]}"
10913,16,1880,751,Rue,du,Trident,6664,RUE DU TRIDENT,38100,2022-02-02,,BALADINS 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°3,38100,Villeneuve 1 - Arlequin / Village Olympique - Vigny Musset / Baladins - Géants,Élémentaire Les Buttes,Maternelle Les Buttes,Secteur 6,Villeneuve 1 - Arlequin,,J11,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Villeneuve 2,n° 3,SIE Sud,HELBRONNER,Villeneuve,Secteur 6,Grenoble,,Villeuneuve,,Secteur 3,SECTEUR  POLICE SUD,EN6,BALADINS,EN603,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve",,"Village Olympique, La Villeneuve, Arlequins, Baladins",,"Village Olympique, La Villeneuve, Arlequins, Baladins",Villeneuve-Grenoble,,"{""type"":""Point"",""coordinates"":[5.73619471102459,45.1655405535044]}"
10916,18,1880,751,Rue,du,Trident,6664,RUE DU TRIDENT,38100,2022-02-02,,BALADINS 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°3,38100,Villeneuve 1 - Arlequin / Village Olympique - Vigny Musset / Baladins - Géants,Élémentaire Les Buttes,Maternelle Les Buttes,Secteur 6,Villeneuve 1 - Arlequin,,J10,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Villeneuve 2,n° 3,SIE Sud,HELBRONNER,Villeneuve,Secteur 6,Grenoble,,Villeuneuve,,Secteur 3,SECTEUR  POLICE SUD,EN6,BALADINS,EN603,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve",,"Village Olympique, La Villeneuve, Arlequins, Baladins",,"Village Olympique, La Villeneuve, Arlequins, Baladins",Villeneuve-Grenoble,,"{""type"":""Point"",""coordinates"":[5.73625676565272,45.1658444316663]}"
350,5,286,29,Rue,de,Bonne,1120,RUE DE BONNE,38000,2022-02-02,,JARDIN DE VILLE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Marianne Cohn,Maternelle Millet,Secteur 2,Centre Ville,,H5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,Hypercentre,7,,,n° 2,SIE Nord,GRENETTE,Centre ville,Secteur 2,Grenoble,,Centre Ville,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,HY2,JARDIN DE VILLE,HY204,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72725187287823,45.1897629658747]}"
351,7,287,29,Rue,de,Bonne,1120,RUE DE BONNE,38000,2022-02-02,,JARDIN DE VILLE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Marianne Cohn,Maternelle Millet,Secteur 2,Centre Ville,,H5,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,Hypercentre,7,,,n° 2,SIE Nord,GRENETTE,Centre ville,Secteur 2,Grenoble,,Centre Ville,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,HY2,JARDIN DE VILLE,HY204,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72687058220633,45.1895718687753]}"
750,5,664,13,Rue,de l',Aigle,150,RUE DE L'AIGLE,38000,2022-02-02,,MARCEAU 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Lucie Aubrac,Maternelle Marceau,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,G7,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,53 - vert,Grenoble-Alpes Métropole,,,5,,,n° 2,SIE Nord,AIGLE,Centre ville,Secteur 2,Grenoble,,Championnet - Hoche,,Secteur 2,SECTEUR POLICE NORD,PU2,MARCEAU,PU202,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.7199197484453,45.1821845735464]}"
6627,123,1306,442,Cours,de la,Libération et du Général de Gaulle,4380,COURS DE LA LIBERATION ET DU GENERAL DE GAULLE,38100,2022-02-02,,ANDRE ABRY,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Sidi-Brahim,Maternelle Sidi-Brahim,Secteur 3,Rondeau - Libération,,F10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Abry,n° 1,SIE Sud,ABRY,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,ANDRE ABRY,EN306,,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71345249400624,45.1698318069405]}"
6483,115,1304,442,Cours,de la,Libération et du Général de Gaulle,4380,COURS DE LA LIBERATION ET DU GENERAL DE GAULLE,38100,2022-02-02,,ANDRE ABRY,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Sidi-Brahim,Maternelle Sidi-Brahim,Secteur 3,Rondeau - Libération,,F10,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Abry,n° 1,SIE Sud,ABRY,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,ANDRE ABRY,EN306,Mistral,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71361426299267,45.1705065585978]}"
6621,91,1302,442,Cours,de la,Libération et du Général de Gaulle,4380,COURS DE LA LIBERATION ET DU GENERAL DE GAULLE,38100,2022-02-02,,SIDI BRAHIM 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Sidi-Brahim,Maternelle Sidi-Brahim,Secteur 3,Rondeau - Libération,,F9,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Abry,n° 1,SIE Sud,ABRY,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,SIDI BRAHIM,EN306,Mistral,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71413082486915,45.1723897404157]}"
684,2,1431,63,Rue,,Charles Baudelaire,1410,RUE CHARLES BAUDELAIRE,38100,2022-02-02,,SIDI BRAHIM 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Sidi-Brahim,Maternelle Sidi-Brahim,Secteur 3,Rondeau - Libération,,F9,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Abry,n° 1,SIE Sud,ABRY,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,SIDI BRAHIM,EN306,,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71474768607618,45.172626081865]}"
4473,137,1346,201,Rue,des,Alliés,300,RUE DES ALLIES,38100,2022-02-02,,SIDI BRAHIM 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Sidi-Brahim,Maternelle Sidi-Brahim,Secteur 3,Rondeau - Libération,,F9,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Abry,n° 1,SIE Sud,ABRY,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,SIDI BRAHIM,EN306,,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71551980118472,45.1739781722075]}"
4472,131,1346,201,Rue,des,Alliés,300,RUE DES ALLIES,38100,2022-02-02,,SIDI BRAHIM 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Eaux Claires / Mistral Drac / Rondeau / Libération,Élémentaire Sidi-Brahim,Maternelle Sidi-Brahim,Secteur 3,Rondeau - Libération,,F9,Centre médico-psychologique des Marronniers,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Abry,n° 1,SIE Sud,ABRY,Eaux claires / Libération / Lys rouge,Secteur 3,Grenoble,,Mistral - Libération,,Secteur 1,SECTEUR  POLICE SUD,EN3,SIDI BRAHIM,EN306,,"Mistral, Lys Rouge, Camine",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.71602674325882,45.1738854835379]}"
10172,48,980,707,Rue,,Saint Laurent,6240,RUE SAINT LAURENT,38000,2022-02-02,,SAINT LAURENT,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Porte Saint Laurent,Maternelle Porte Saint Laurent,Secteur 2,Saint Laurent - Rive Droite,,H4,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,37 - violet,Grenoble-Alpes Métropole,,Hypercentre,7,,,n° 2,SIE Nord,SAINT-LAURENT - LAVALETTE,Centre ville,Secteur 2,Grenoble,,Bastille Notre-Dame,Interdiction vente à emporter et consommation - Périmètre 2,Secteur 2,SECTEUR POLICE NORD,PU2,SAINT LAURENT,PU206,,"Alma, Très Cloîtres, Chenoise",,,,,,,,"{""type"":""Point"",""coordinates"":[5.72941743196106,45.1956454449892]}"
7593,24,1960,515,Avenue,,Marie Reynoard,4853,AVENUE MARIE REYNOARD,38100,2022-02-02,,VILLAGE OLYMPIQUE 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,"Villeneuve, Village Olympique",Élémentaire Verderet,Maternelle Verderet,Secteur 6,Village Olympique - Vigny Musset,,H12,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole (tranféré du CD38),,,,,Village Olympique,n° 3,SIE Sud,VILLAGE OLYMPIQUE SUD,Village olympique,Secteur 6,Grenoble,,Vigny Musset et Village Olympique,,Secteur 3,SECTEUR  POLICE SUD,EN6,VILLAGE OLYMPIQUE,EN601,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve",,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve, Arlequins, Baladins",Villeneuve-Grenoble,,"{""type"":""Point"",""coordinates"":[5.7283917809492,45.1609879026399]}"
7584,18,1894,515,Avenue,,Marie Reynoard,4853,AVENUE MARIE REYNOARD,38100,2022-02-02,,VILLAGE OLYMPIQUE 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°3,38100,Villeneuve 1 - Arlequin / Village Olympique - Vigny Musset / Baladins - Géants,Élémentaire Verderet,Maternelle Verderet,Secteur 6,Village Olympique - Vigny Musset,,H11,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,Village Olympique,n° 3,SIE Sud,VILLAGE OLYMPIQUE NORD,Village olympique,Secteur 6,Grenoble,,Vigny Musset et Village Olympique,,Secteur 3,SECTEUR  POLICE SUD,EN6,VILLAGE OLYMPIQUE,EN601,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve",,"Village Olympique, La Villeneuve, Arlequins, Baladins","Villeneuve, Village Olympique","Village Olympique, La Villeneuve, Arlequins, Baladins",Villeneuve-Grenoble,,"{""type"":""Point"",""coordinates"":[5.7274228497837,45.1614391554891]}"
1724,6,134,166,Rue,,Dolomieu,2220,RUE DOLOMIEU,38000,2022-02-02,,MENON 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Menon (Cornélie Gémond),Maternelle Cornélie Gémond,Secteur 2,Mutualité - Préfecture,,I5,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,23 - vert,Grenoble-Alpes Métropole,,Hypercentre,6,,,n° 2,SIE Nord,HEBERT - MUTUALITE,Centre ville,Secteur 2,Grenoble,,Préfecture,,Secteur 2,SECTEUR POLICE NORD,PU2,MENON,PU205,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.73578004000299,45.1884566641672]}"
9249,10,1403,639,Rue,,Ponsard,5770,RUE PONSARD,38100,2022-02-02,,BAJATIERE 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,I8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73501899285392,45.1760597320574]}"
12849,12,2444,1169,Rue,,Simon Nora,6405,RUE SIMON NORA,38000,2022-02-02,,BERTHE DE BOISSIEUX 1er bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Lucie Aubrac,Maternelle Marceau,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,H7,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,45 - violet,Grenoble-Alpes Métropole,,Hypercentre,5,,,n° 2,SIE Nord,CHAMPIONNET,Centre ville,Secteur 2,Grenoble,,Championnet - Hoche,,Secteur 2,SECTEUR POLICE NORD,PU2,BERTHE DE BOISSIEUX,PU202,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.72576717133662,45.1824369312766]}"
