﻿PARCEL_ID,PARCEL_SEC,PARCEL_NUM,PARCEL_NOM,PARCEL_MERE,PARCEL_DATECRE,PARCEL_DATESUPP,GeoJSON
22118,HT,77,HT0077,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70875149260537,45.1789610479177],[5.70878702993307,45.1789547050894],[5.70883037506569,45.178946875274],[5.70885252654635,45.1790083681224],[5.70886118836665,45.1790326108192],[5.70886861978786,45.1790531971048],[5.70887515314785,45.1790714681048],[5.70890861081478,45.1791610892203],[5.70891139356303,45.1791695633655],[5.7088728419598,45.179176623935],[5.70886113019608,45.1791788544032],[5.70880607312728,45.1791889146914],[5.70875799873822,45.179055772527],[5.70875677875485,45.1790522959146],[5.70873953853036,45.1790052488973],[5.70873048502283,45.1789808374426],[5.70872502896532,45.1789657770317],[5.70875149260537,45.1789610479177]]]}"
22610,CK,60,CK0060,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71913762938381,45.1864624071452],[5.71918416765128,45.1865269715321],[5.719178678675,45.1865289320808],[5.71923942084808,45.1867020447938],[5.71925892880164,45.1867616315606],[5.71925518492446,45.1867936182771],[5.71928384228991,45.1868309667692],[5.71916134448631,45.1868770310588],[5.71902990176597,45.1866771569825],[5.71901188489509,45.1866804721846],[5.7189904599035,45.1866207609968],[5.71896132218093,45.1865751417468],[5.71913762938381,45.1864624071452]]]}"
27341,IR,158,IR0158,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70825503337269,45.1846756164769],[5.7082403081662,45.1846764032955],[5.7081857190359,45.1846792455352],[5.70817774729307,45.1846207637931],[5.70817463965304,45.1845978910382],[5.70828742093627,45.1845906613485],[5.70829440210654,45.1846386359188],[5.70829933611069,45.1846732523268],[5.70825503337269,45.1846756164769]]]}"
27342,IR,119,IR0119,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7085727272689,45.1846205762748],[5.70857604860476,45.1846471348883],[5.70858845049732,45.1847469113253],[5.70843944462364,45.1847552809094],[5.70837281016452,45.1847590125311],[5.70831087397323,45.1847625179439],[5.70829933611069,45.1846732523268],[5.70829440210654,45.1846386359188],[5.70835642362481,45.1846344076371],[5.70839675433137,45.1846316182293],[5.70842173986153,45.1846299037625],[5.70845230308531,45.1846277575333],[5.7085094085314,45.1846243920077],[5.7085727272689,45.1846205762748]]]}"
27343,IR,122,IR0122,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70833071755393,45.1849424035111],[5.70832871321155,45.1849231908522],[5.70832443987192,45.1848845931013],[5.70831087397323,45.1847625179439],[5.70837281016452,45.1847590125311],[5.70843944462364,45.1847552809094],[5.7084443420452,45.1848002541395],[5.70845773423758,45.1849215238692],[5.70845911981198,45.184934450945],[5.70846686654051,45.1850066268093],[5.70833937480867,45.1850149131992],[5.70833071755393,45.1849424035111]]]}"
27344,IR,125,IR0125,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70822137851051,45.184767272016],[5.70800355092804,45.1847789856508],[5.70799719455826,45.1847154142998],[5.70799474035574,45.1846906315605],[5.7080611048965,45.1846866378227],[5.7081857190359,45.1846792455352],[5.7082403081662,45.1846764032955],[5.70825503337269,45.1846756164769],[5.70829933611069,45.1846732523268],[5.70831087397323,45.1847625179439],[5.70822137851051,45.184767272016]]]}"
27345,IR,152,IR0152,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70832871321155,45.1849231908522],[5.70833071755393,45.1849424035111],[5.70833937480867,45.1850149131992],[5.70825715614807,45.1850199967597],[5.70818457789757,45.1850244407669],[5.70817264532647,45.184932755235],[5.70822568319716,45.1849295077009],[5.70832871321155,45.1849231908522]]]}"
26554,IL,3,IL0003,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71015639740114,45.190337075424],[5.71018297440663,45.1904352699985],[5.71011302711323,45.1904456720862],[5.71001752910307,45.1904590659483],[5.71001697573964,45.1904561103382],[5.71000536425511,45.1903568516245],[5.71008995262989,45.1903463854302],[5.71015639740114,45.190337075424]]]}"
26555,IL,179,IL0179,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70999566787837,45.1908684363127],[5.70999519995842,45.1908647578271],[5.70998356351201,45.1907804481453],[5.70993661800927,45.190462671757],[5.71001697573964,45.1904561103382],[5.71001752910307,45.1904590659483],[5.71011302711323,45.1904456720862],[5.71018297440663,45.1904352699985],[5.71029835592256,45.1908461553978],[5.71022981281993,45.1908500332401],[5.71013127956785,45.1908572116558],[5.70999566787837,45.1908684363127]]]}"
26557,IL,1,IL0001,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7096919468565,45.1908575179465],[5.7096528392868,45.1904771997867],[5.709684962395,45.1904755484236],[5.70974185049177,45.1904727290716],[5.70975053725795,45.1904731977132],[5.70980704915928,45.1904704792822],[5.70983803326833,45.1904689509372],[5.7099032756883,45.1904652590262],[5.70993661800927,45.190462671757],[5.70998356351201,45.1907804481453],[5.70999519995842,45.1908647578271],[5.70999566787837,45.1908684363127],[5.70973992035279,45.1908876450873],[5.70971560534117,45.1908724109329],[5.7096919468565,45.1908575179465]]]}"
26559,IL,2,IL0002,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70964347722195,45.1903859803613],[5.7096312546861,45.1902673785949],[5.70961740135804,45.1901316245409],[5.70968645423418,45.1900926127733],[5.70998868978163,45.1901570637804],[5.71004336012667,45.1901687165471],[5.71007562177054,45.1901826397014],[5.71012472042202,45.1902211987691],[5.71015639740114,45.190337075424],[5.71008995262989,45.1903463854302],[5.71000536425511,45.1903568516245],[5.71001697573964,45.1904561103382],[5.70993661800927,45.190462671757],[5.7099032756883,45.1904652590262],[5.70983803326833,45.1904689509372],[5.70980704915928,45.1904704792822],[5.70975053725795,45.1904731977132],[5.70974185049177,45.1904727290716],[5.709684962395,45.1904755484236],[5.7096528392868,45.1904771997867],[5.70964347722195,45.1903859803613]]]}"
26560,IM,7,IM0007,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.70443102148283,45.1924584948305],[5.70444212152638,45.1924764537217],[5.70445951281177,45.1925062972216],[5.70440656376453,45.1925089999473],[5.70437629774506,45.1924613389441],[5.70443102148283,45.1924584948305]]]}"
24855,CK,64,CK0064,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71997278325507,45.1875609713631],[5.71999545069965,45.1875916499828],[5.72005046154097,45.1876683046579],[5.71998959431742,45.1876902454933],[5.71993438676829,45.1876145870666],[5.71995220528515,45.1876078555757],[5.7199300202334,45.1875767126719],[5.71997278325507,45.1875609713631]]]}"
24856,CK,3,CK0003,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71957430806141,45.1877555375631],[5.71957586150795,45.1877603551365],[5.7195782073546,45.1877678511924],[5.71958275624623,45.1877825773035],[5.71958964053878,45.1878046196726],[5.71962160665383,45.1879185949545],[5.71941016776595,45.1879308643241],[5.71939278653036,45.1877808050652],[5.71941400802239,45.1877778469214],[5.71957430806141,45.1877555375631]]]}"
24858,CK,5,CK0005,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71997278325507,45.1875609713631],[5.7199300202334,45.1875767126719],[5.71995220528515,45.1876078555757],[5.71993438676829,45.1876145870666],[5.71992578225996,45.1876177188253],[5.71991099863002,45.1875977971725],[5.7199027125581,45.1875866916849],[5.71985688630217,45.1876045031279],[5.71986552239246,45.18761505814],[5.71974225541502,45.1876610552964],[5.71968753891349,45.1876814664154],[5.71968275674402,45.1876736809798],[5.71966753990642,45.1876791661435],[5.71966286225201,45.1876731786798],[5.71965126415816,45.1876773879926],[5.71966073965529,45.1876914305894],[5.71959368313149,45.1877164327433],[5.71960414461495,45.1877562011358],[5.71957586150795,45.1877603551365],[5.71957430806141,45.1877555375631],[5.71957086330758,45.1877444714286],[5.71955730549021,45.1877018213692],[5.71954699215353,45.1876689825573],[5.71951841730153,45.1875870567153],[5.71958337003724,45.1875631063084],[5.71958773585991,45.1875615385941],[5.71982361354543,45.1874746269197],[5.71982410637337,45.1874743424415],[5.71982498058046,45.1874740468766],[5.71991237681982,45.187441879593],[5.71995873733923,45.1875055483491],[5.71996482737885,45.1875139261072],[5.71999360052704,45.1875532521816],[5.71997278325507,45.1875609713631]]]}"
19925,EL,2,EL0002,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72591062160426,45.1747583474836],[5.72563302646133,45.1748843105625],[5.72555306188354,45.1747310308241],[5.72549851057627,45.1746250082536],[5.72551974715773,45.1746158348371],[5.72574433712619,45.1745132083668],[5.72615115564208,45.1743299665283],[5.72635073983343,45.1742400675608],[5.72708376921233,45.1739683665261],[5.72710512573031,45.1739612604926],[5.72765417403359,45.1737730971395],[5.72779505395992,45.1737268827985],[5.72829214506581,45.1735638651153],[5.72838938500551,45.1735341764473],[5.72905745626013,45.1733503340991],[5.72945615849914,45.173243769383],[5.72996184339723,45.1731055311639],[5.73036536400587,45.1731842502519],[5.7309877306244,45.1730588435486],[5.73159916321849,45.172935913717],[5.73198145473872,45.1728547879166],[5.73208652933055,45.1728337111754],[5.73240604798975,45.172861577499],[5.73234001140343,45.1729386080344],[5.73196661221318,45.1730084891925],[5.73183000238603,45.1730389509154],[5.73119720288521,45.1731600739314],[5.73118665630421,45.1731298540943],[5.73098359375418,45.1731669362603],[5.73070105901469,45.1732602773689],[5.73055519098176,45.1732913678335],[5.73027862331054,45.1733495037077],[5.7300758948033,45.1733923378096],[5.72982258593045,45.1734476329661],[5.72961536380899,45.173494199359],[5.72944604603325,45.1735336266171],[5.72926954238828,45.1735808274891],[5.72901304498509,45.1736513424754],[5.72868272054937,45.1737483231535],[5.72838403040631,45.1738376268222],[5.7282135128235,45.1738870829248],[5.72802466651897,45.1739453577545],[5.727812569836,45.1740153862615],[5.72758451846099,45.1740912824399],[5.72735115841343,45.1741700344011],[5.72710274073896,45.1742591303131],[5.72691049372046,45.174331190176],[5.72669599313141,45.1744124529796],[5.7265683409736,45.1744612879843],[5.72646637049346,45.1745051422129],[5.72633105187569,45.1745666273981],[5.72620171328199,45.1746258670238],[5.72604619530595,45.1746968553893],[5.72591062160426,45.1747583474836]]]}"
19927,EK,92,EK0092,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73876509622921,45.1680432510858],[5.7386934259051,45.1678994621865],[5.73897064205242,45.1678420966307],[5.73897729861505,45.1678405511723],[5.73898398498216,45.1678547640016],[5.73899627901804,45.167879979322],[5.73900237300593,45.1678927686371],[5.73900858882548,45.1679054643367],[5.73901478888661,45.1679178903397],[5.7390211212867,45.1679304025244],[5.73902967089036,45.1679460016969],[5.73903538463843,45.1679566408747],[5.7390417232945,45.1679670816716],[5.73905478186166,45.1679879521142],[5.73905875522245,45.1679949500442],[5.73906908826519,45.168012748364],[5.73879091200159,45.1680950866981],[5.73876509622921,45.1680432510858]]]}"
19969,EK,196,EK0196,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74028655089884,45.1668297781033],[5.74018466123767,45.1667918752499],[5.74020869747625,45.1667740620713],[5.74030169587423,45.166705602935],[5.74045344902634,45.1665948109812],[5.74048130252578,45.1666139876682],[5.74048528835612,45.1666168427783],[5.74051897515169,45.1666399911939],[5.74052296098558,45.1666428463027],[5.74054564292951,45.1666584821398],[5.74054975584573,45.1666613335296],[5.74054951219818,45.1666615207635],[5.74058506225722,45.1666860554822],[5.74058530590476,45.1666858682482],[5.74058941882492,45.1666887196364],[5.74058538287142,45.1666915393017],[5.74035760266754,45.1668562459363],[5.74028655089884,45.1668297781033]]]}"
19971,EK,194,EK0194,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74035289719406,45.166525350774],[5.74034886124044,45.1665281704313],[5.74004640105042,45.1667415284743],[5.74000119453638,45.1667260111817],[5.73999903943325,45.1667261642811],[5.73996595566071,45.1667285729722],[5.74005669364686,45.1664319872547],[5.74006989412453,45.1663834230043],[5.74007159106102,45.1663776100023],[5.74007287952862,45.1663735199468],[5.74007865589585,45.1663743415329],[5.7400901130828,45.1663765278143],[5.74010394177817,45.1663800855536],[5.74011923140846,45.1663846811797],[5.74013130202041,45.1663886505601],[5.74013638948856,45.1663907530323],[5.74018588303669,45.1664099270481],[5.74019680373941,45.1664160012707],[5.74020540548626,45.1664216030227],[5.74023105643096,45.1664401237859],[5.74023503698171,45.1664428890062],[5.74024419435212,45.1664492849718],[5.74024818015958,45.1664521400902],[5.74029357004172,45.1664838613633],[5.74029768293326,45.1664867127621],[5.74032476334255,45.1665057319981],[5.74032887623721,45.1665085833957],[5.740348784297,45.1665224993772],[5.74035289719406,45.166525350774]]]}"
19972,EK,193,EK0193,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74007287952862,45.1663735199468],[5.74007159106102,45.1663776100023],[5.74006989412453,45.1663834230043],[5.74005669364686,45.1664319872547],[5.73996595566071,45.1667285729722],[5.73993097094171,45.1667311273168],[5.73983463887982,45.1664376728672],[5.73982382008249,45.1664050301592],[5.73982107023717,45.1663971859862],[5.73982043055116,45.166394953388],[5.73982358125693,45.166394410957],[5.73986193482175,45.1663885161989],[5.73990058457619,45.1663833331827],[5.73993940344248,45.1663788656259],[5.73994105021635,45.166378727398],[5.74000652941791,45.1663730296206],[5.74003808182592,45.1663727369184],[5.74007287952862,45.1663735199468]]]}"
19973,EK,186,EK0186,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73973297129691,45.1667454744377],[5.73976871851282,45.166742897848],[5.73993097094171,45.1667311273168],[5.73996595566071,45.1667285729722],[5.73999903943325,45.1667261642811],[5.73991808634765,45.1670333599843],[5.73991756655419,45.1670353563435],[5.73987419292714,45.167029420988],[5.73983236004015,45.1670237107023],[5.73966675418458,45.1670020796659],[5.73966716792401,45.1670004466199],[5.73973297129691,45.1667454744377]]]}"
20170,EM,8,EM0008,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71822371979533,45.1736653692229],[5.71821083635715,45.1736386382771],[5.71817759702734,45.1735792700797],[5.71823462158822,45.1735637448733],[5.71827536906547,45.1735529251209],[5.71828915641852,45.1735491925111],[5.71830109627881,45.1735706378584],[5.7182938951425,45.1735891275316],[5.71828231026018,45.1735869428059],[5.71826378683184,45.1736318763726],[5.71826201440089,45.1736364304422],[5.71822371979533,45.1736653692229]]]}"
25103,CN,81,CN0081,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71917904896671,45.1851001784786],[5.71919283402217,45.185142371754],[5.71921023950355,45.185194275315],[5.7192444079988,45.1853001722663],[5.71916037191335,45.1853134209243],[5.71915224122067,45.1852874525152],[5.71911728754125,45.1851833793755],[5.71909394743074,45.1851148088257],[5.71917904896671,45.1851001784786]]]}"
25104,CN,82,CN0082,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.719092698849,45.1851130441032],[5.71909394743074,45.1851148088257],[5.71911728754125,45.1851833793755],[5.71915224122067,45.1852874525152],[5.71888149470356,45.1853329627264],[5.71884465904064,45.1852184082955],[5.71887860396921,45.1852130993247],[5.71887800667205,45.1852115858236],[5.7188588722824,45.1851562204953],[5.71886252223356,45.1851554840624],[5.71889603874194,45.1851493770808],[5.71892413604318,45.1851442380466],[5.71900087900365,45.1851303910661],[5.719092698849,45.1851130441032]]]}"
25082,CN,16,CN0016,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72027649901802,45.1850991624213],[5.72026760222536,45.1850972598809],[5.72021861154167,45.185086887643],[5.72021231466428,45.1850859000639],[5.72020957811538,45.1850497792535],[5.7202065802591,45.1850091635057],[5.72022543243927,45.1850070845214],[5.72021529659091,45.1849641548892],[5.72021210258744,45.1849508302015],[5.72039689750671,45.1849272669459],[5.72039521863194,45.184920291807],[5.72042632309312,45.1849165057763],[5.72044006932153,45.1849076413157],[5.72045631500183,45.1849198660922],[5.72044181650137,45.1849289325296],[5.72043047732189,45.1849551067862],[5.72042132107796,45.1849531217511],[5.72034947398295,45.1851146905692],[5.7203441888435,45.1851135835293],[5.72027649901802,45.1850991624213]]]}"
25083,CN,11,CN0011,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72016073444998,45.1851492645473],[5.72010214932409,45.1851687978823],[5.72009103411502,45.1851725429675],[5.71995127281714,45.1852194703638],[5.71982676029019,45.1850314623608],[5.71993457571794,45.1849935684056],[5.71997600342422,45.185003080028],[5.72008572675027,45.1850242937573],[5.72008847637845,45.1850234033594],[5.7200907036782,45.1850266704789],[5.72010143791314,45.1850426575678],[5.72011413998825,45.1850618292675],[5.72020957811538,45.1850497792535],[5.72021231466428,45.1850859000639],[5.72021861154167,45.185086887643],[5.72022129598786,45.1851286831605],[5.72017159540762,45.1851455268474],[5.72016073444998,45.1851492645473]]]}"
25084,CN,17,CN0017,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72044991277547,45.1852718803068],[5.72039135161776,45.185410099883],[5.72025767369469,45.1854258733211],[5.72023233739607,45.185320800431],[5.72022669455814,45.1852149748504],[5.72022129598786,45.1851286831605],[5.72021861154167,45.185086887643],[5.72026760222536,45.1850972598809],[5.72027649901802,45.1850991624213],[5.7203441888435,45.1851135835293],[5.72034947398295,45.1851146905692],[5.7205022172688,45.1851487009738],[5.72045640775188,45.1852565629394],[5.72044991277547,45.1852718803068]]]}"
25085,CN,10,CN0010,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72022129598786,45.1851286831605],[5.72022669455814,45.1852149748504],[5.72023233739607,45.185320800431],[5.72025767369469,45.1854258733211],[5.72010387568615,45.1854460136955],[5.71995127281714,45.1852194703638],[5.72009103411502,45.1851725429675],[5.72010214932409,45.1851687978823],[5.72016073444998,45.1851492645473],[5.72017159540762,45.1851455268474],[5.72022129598786,45.1851286831605]]]}"
19986,EK,182,EK0182,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74122591737763,45.1677142525042],[5.7411348684219,45.1676919724663],[5.74101420262559,45.1676617338999],[5.74096859628133,45.1676502810211],[5.74098512955094,45.1676325971969],[5.74099083199194,45.1676265694241],[5.74107202771233,45.1675385479257],[5.74118144528709,45.1674231990298],[5.74118454820128,45.1674242052161],[5.74119222896321,45.1674298621473],[5.74122521184747,45.1674540215484],[5.74123092868537,45.1674581767638],[5.74131181656305,45.1675047980983],[5.74132350877306,45.1675153522664],[5.7412545669779,45.1676556004011],[5.74124728538695,45.1676704019946],[5.74122591737763,45.1677142525042]]]}"
19987,EK,170,EK0170,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.74088437759016,45.1677404565202],[5.74072135599155,45.1676019532961],[5.74066663150381,45.1675542958677],[5.74066897246882,45.1675529666368],[5.74074323211399,45.1675101801223],[5.74074618745803,45.167508472703],[5.7407677328939,45.1674959553434],[5.74077068823648,45.1674942479233],[5.74080923475565,45.167472047737],[5.74081166600455,45.1674705882111],[5.74085084064639,45.1675045857486],[5.74094368046247,45.1675854696957],[5.74099083199194,45.1676265694241],[5.74098512955094,45.1676325971969],[5.74096859628133,45.1676502810211],[5.74088437759016,45.1677404565202]]]}"
19989,EK,262,EK0262,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7403778435301,45.1677206973908],[5.74041894427018,45.1677552456884],[5.7404951887983,45.1678247866909],[5.74048335681594,45.1678314365441],[5.74055295925558,45.1678940577068],[5.74043432537217,45.1679638973626],[5.74043580211823,45.1679652049423],[5.74041704268585,45.1679752993556],[5.74040810768731,45.1679683565803],[5.74039276263641,45.1679562882546],[5.74039236036556,45.1679559398144],[5.74034631999582,45.167919644926],[5.74022184958502,45.1678112613169],[5.74022320019,45.167810411332],[5.74025989344922,45.1677891660869],[5.74026370160776,45.1677868033637],[5.74029116324695,45.1677709611789],[5.74029510374093,45.1677686846353],[5.74037686366398,45.1677213564262],[5.7403778435301,45.1677206973908]]]}"
20180,EM,146,EM0146,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72182770435171,45.1735701138027],[5.72179686904524,45.1735762339167],[5.72165901789727,45.1736007762254],[5.72160059307105,45.1734389428625],[5.72140401569265,45.1734759995255],[5.72137280725634,45.1733881168587],[5.72169724668959,45.1733277091493],[5.72174212673627,45.1733200998237],[5.72177091368793,45.1734035502972],[5.72179829025047,45.1734824491815],[5.72182770435171,45.1735701138027]]]}"
20840,EP,15,EP0015,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72395637579418,45.1683085874592],[5.72415458123205,45.1681970057106],[5.72425445167344,45.1682856801984],[5.72470030173797,45.1680305479882],[5.72481908036458,45.1681356911291],[5.72493573712883,45.1682393650754],[5.7250333071278,45.1683256745344],[5.72506473486294,45.1683538458849],[5.7251184463772,45.1684018099267],[5.72518625009549,45.1684622408811],[5.72530559114194,45.168568267691],[5.72542735620584,45.168676565122],[5.72553540547343,45.1687722945226],[5.72556683369155,45.1688004657318],[5.72632394503943,45.1694726175629],[5.72635575004163,45.1695006875424],[5.72638472921976,45.1695261382968],[5.72638151917972,45.1695278527549],[5.72628308064748,45.1695841214628],[5.72618614603459,45.169639986058],[5.72603994796114,45.1697221400247],[5.72599187553195,45.1697492052287],[5.72584478206479,45.1698312949627],[5.72570883606056,45.1697112540579],[5.72558937532278,45.1696054112197],[5.72546966084474,45.1694995756574],[5.72534940182517,45.1693931254789],[5.72520733894098,45.169436976057],[5.72502981104981,45.1694926655515],[5.72484891425455,45.1695495334948],[5.72467450007671,45.1696040511244],[5.72462926881661,45.1696186959444],[5.72458593337869,45.1696331054355],[5.72457796359146,45.1695814678034],[5.72455477565926,45.1695220786329],[5.72446917696097,45.1692936789737],[5.7243488801713,45.1691318471838],[5.72421174569108,45.168947542393],[5.72379830759875,45.1686680830098],[5.72360375981921,45.1685077818772],[5.72364319267198,45.168485381698],[5.72371886391838,45.1684425653823],[5.72375743324162,45.1684206405597],[5.72395637579418,45.1683085874592]]]}"
20841,EP,35,EP0035,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72332823798912,45.1701307871407],[5.72379619230229,45.1699861393298],[5.72386883445257,45.1700859627784],[5.72365954485974,45.1701603149252],[5.72358886124292,45.1701860562136],[5.72340345471307,45.1702573712587],[5.72340470102333,45.1702547234849],[5.72337788019099,45.1702116491532],[5.72336016213647,45.1701828081299],[5.72332823798912,45.1701307871407]]]}"
20842,EP,44,EP0044,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72338498436324,45.1681344932899],[5.72338882418733,45.1680823316821],[5.72340551496026,45.1678484320204],[5.72343910207108,45.1678765409231],[5.72359884565594,45.1680184944625],[5.72338498436324,45.1681344932899]]]}"
20844,EP,16,EP0016,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72397082202492,45.1680339596389],[5.72344852226149,45.1675701812176],[5.72345512641168,45.1675392813522],[5.72346548133091,45.1674984566652],[5.72347039416064,45.1674778719216],[5.7234979271756,45.1673625246899],[5.72350683392336,45.1673252541676],[5.72351100044288,45.1673115350715],[5.72351511257094,45.1672925045115],[5.72356481144773,45.1670877210072],[5.72362987152291,45.1670791630666],[5.72371536744773,45.1671549288324],[5.72446297377937,45.1678198044292],[5.72455075784244,45.1678976642269],[5.72459894420228,45.1679403862925],[5.72470030173797,45.1680305479882],[5.72425445167344,45.1682856801984],[5.72415458123205,45.1681970057106],[5.72414370680349,45.1681873266156],[5.72405310607908,45.168109188331],[5.72397082202492,45.1680339596389]]]}"
20845,EP,36,EP0036,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72340345471307,45.1702573712587],[5.72358886124292,45.1701860562136],[5.72365954485974,45.1701603149252],[5.72386883445257,45.1700859627784],[5.72393124063652,45.1701717660067],[5.72394396320805,45.1701891357458],[5.72395480716567,45.1702048492],[5.72395730398532,45.1702083785669],[5.72349006060526,45.1703784007965],[5.72344059695218,45.1703137429032],[5.72341991238442,45.1702864290687],[5.72340345471307,45.1702573712587]]]}"
20846,EP,53,EP0053,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72355031233039,45.170499387013],[5.72348081292524,45.1703813715478],[5.72349006060526,45.1703784007965],[5.72352503987397,45.1704238490974],[5.72353055229623,45.1704310728488],[5.72355112033811,45.1704585701599],[5.72357524376178,45.1704902864378],[5.72355031233039,45.170499387013]]]}"
20848,EP,41,EP0041,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72421969036077,45.1711406067159],[5.72410604359138,45.1711828179114],[5.72408096916346,45.1711916525996],[5.72382390274873,45.1708672070975],[5.72385494139752,45.1708558574815],[5.72397112427727,45.1708134826211],[5.72406973521694,45.1709438877947],[5.72411406359135,45.1710012206799],[5.72421969036077,45.1711406067159]]]}"
20069,EK,2,EK0002,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73496698047028,45.1683333724323],[5.73504482712447,45.1683061540201],[5.73507699023778,45.1682944982865],[5.73518516720515,45.1684379431064],[5.73527779701276,45.168563651482],[5.73530558708244,45.1686013819586],[5.73518744121617,45.1686448164781],[5.73511372808909,45.1685444004117],[5.73509174913263,45.1685124435819],[5.73503128408321,45.1684230770891],[5.73497085366243,45.1683386624221],[5.73496988536432,45.1683373399246],[5.73496698047028,45.1683333724323]]]}"
25142,CO,72,CO0072,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72053429952009,45.1833417105472],[5.72070975925008,45.1833766809286],[5.72058255935205,45.1834774764921],[5.72050005464494,45.1834237926076],[5.72050214104445,45.1834215301373],[5.72053429952009,45.1833417105472]]]}"
23408,BD,24,BD0024,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73110964359324,45.193236498505],[5.73108556211959,45.1932450352382],[5.73107321518208,45.1932342290216],[5.73106467964577,45.1932101642303],[5.73104251178339,45.1932165739781],[5.73093555076294,45.1932474289405],[5.73092421565115,45.1932277682224],[5.73091470113392,45.1932109360361],[5.730909467433,45.193201993532],[5.73093496840814,45.1931937756421],[5.73100717352154,45.1931718587493],[5.73097313291155,45.193127555921],[5.73100663563401,45.1931146021178],[5.73104118295384,45.1930999068746],[5.73107170774732,45.1930883006101],[5.7311379384868,45.1930643966456],[5.73115743767266,45.1930559034883],[5.73116497036724,45.1930649590348],[5.73120780383542,45.1930482210599],[5.73125908334805,45.1931260602587],[5.73127055070336,45.1931283372815],[5.73128062350428,45.1931329062469],[5.73128814177726,45.1931395308343],[5.73129211067571,45.1931464390431],[5.73129521594839,45.1931625576244],[5.7312944505578,45.1931669023874],[5.73128791815735,45.193177178602],[5.73128147874804,45.1931824993087],[5.73127533160358,45.1931862806268],[5.73126585264757,45.1931897088644],[5.73125920871932,45.1931915235525],[5.73125047289711,45.1931924086919],[5.73124048795253,45.1931915292452],[5.73122278685829,45.1931871827566],[5.73121586114907,45.1931907166259],[5.73120027698945,45.1931986453559],[5.73115095025848,45.1932219663042],[5.73112349899061,45.1932316819338],[5.73110964359324,45.193236498505]]]}"
