ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
67941;DT 38185 95 9126;DT;1995;DM0052;1
69589;DT 38185 00 9218;DT;2000;CV0003;1
69433;DT 38185 01 9128;DT;2001;HP0018;1
67826;DT 38185 94 9223;DT;1994;EM0049;1
68490;DT 38185 97 9055;DT;1997;EM0052;1
67499;DT 38185 92 9227;DT;1992;CR0008;1
66939;DT 38185 90 9116;DT;1990;IK0046;1
69440;DT 38185 01 9220;DT;2001;DW0010;1
69373;DT 38185 00 9058;DT;2000;EY0020;1
68108;DT 38185 94 9088;DT;1994;BT0062;1
139322;DT 38185 07 9292;DT;2007;BT0033 / BT0032;1
69777;DT 38185 01 9122;DT;2001;AS0034;1
70827;DT 38185 04 9008;DT;2004;EZ0038;1
69098;DT 38185 99 9126;DT;1999;BR0112;1
67101;DT 38185 91 9074;DT;1991;CN0001;1
69837;DT 38185 02 9179;DT;2002;DR0001;1
69882;DT 38185 02 9187;DT;2002;BL0040;1
66929;DT 38185 90 9106;DT;1990;CP0006;1
67023;DT 38185 90 9200;DT;1990;AK0027;1
70136;DT 38185 01 9301;DT;2001;CX0122;1
71209;DT 38185 04 9298;DT;2004;DV0306;1
131338;DT 38185 06 9191;DT;2006;HN0039;1
67529;DT 38185 93 9021;DT;1993;DE0260;1
70412;DT 38185 03 9022;DT;2003;DE0275;1
137802;DT 38185 07 9177;DT;2007;ET0003;1
131788;DT 38185 06 9233;DT;2006;AX0217;1
66666;DT 38185 89 9015;DT;1989;CV0005;1
67260;DT 38185 91 9241;DT;1991;HS0015;1
69578;DT 38185 01 9074;DT;2001;IT0104;1
68134;DT 38185 94 9094;DT;1994;BD0059;1
69653;DT 38185 01 9093;DT;2001;BD0059;1
67287;DT 38185 92 9014;DT;1992;EN0085;1
67681;DT 38185 93 9180;DT;1993;BT0035;1
68982;DT 38185 98 9277;DT;1998;BP0011;1
69418;DT 38185 99 9309;DT;1999;BP0011;1
68368;DT 38185 97 9130;DT;1997;BP0012;1
68319;DT 38185 96 9021;DT;1996;DV0195;1
82900;DT 38185 06 9035;DT;2006;DM0077;1
70199;DT 38185 03 9070;DT;2003;HO0039;1
70946;DT 38185 04 9036;DT;2004;DT0312;1
82792;DT 38185 06 9087;DT;2006;DV0029;1
68266;DT 38185 96 9008;DT;1996;HP0018;1
140027;DT 38185 07 9317;DT;2007;DV0055;1
82758;DT 38185 06 9078;DT;2006;BR0075;1
137582;DT 38185 07 9160;DT;2007;BV0082;1
68250;DT 38185 96 9109;DT;1996;CZ0124;1
82884;DT 38185 06 9025;DT;2006;EI0004;1
67351;DT 38185 92 9078;DT;1992;DK0035;1
67183;DT 38185 91 9159;DT;1991;AX0264;1
67397;DT 38185 92 9125;DT;1992;EK0137;1
70877;DT 38185 04 9118;DT;2004;EM0009;1
67403;DT 38185 92 9131;DT;1992;ET0070;1
132037;DT 38185 06 9251;DT;2006;DM0016;1
70027;DT 38185 02 9128;DT;2002;BT0016 / BT0015;1
68278;DT 38185 96 9222;DT;1996;IT0013;1
67308;DT 38185 92 9035;DT;1992;AL0010;1
69523;DT 38185 00 9297;DT;2000;HS0012;1
66728;DT 38185 89 9077;DT;1989;AH0028;1
69137;DT 38185 99 9346;DT;1999;AX0458;1
67642;DT 38185 93 9134;DT;1993;HW0062;1
68849;DT 38185 98 9133;DT;1998;DP0108;1
69390;DT 38185 99 9202;DT;1999;DK0001;1
131892;DT 38185 06 9240;DT;2006;BS0023;1
68354;DT 38185 96 9134;DT;1996;CV0024;1
69076;DT 38185 00 9192;DT;2000;EW0032;1
70006;DT 38185 02 9218;DT;2002;BT0012;1
67375;DT 38185 92 9184;DT;1992;CI0093;1
131273;DT 38185 06 9188;DT;2006;AZ0032;1
67368;DT 38185 92 9103;DT;1992;CT0038;1
69959;DT 38185 02 9209;DT;2002;IP0177;1
70210;DT 38185 03 9264;DT;2003;DE0203;1
68937;DT 38185 98 9269;DT;1998;EK0010;1
133406;DT 38185 06 9354;DT;2006;BN0047;1
68070;DT 38185 95 9061;DT;1995;BN0048 / BN0051 / BN0050 / BN0052;1
66892;DT 38185 90 9069;DT;1990;CI0109;1
67413;DT 38185 92 9141;DT;1992;CI0128;1
69649;DT 38185 01 9089;DT;2001;DE0010;1
132436;DT 38185 06 9284;DT;2006;DE0011;1
69802;DT 38185 02 9069;DT;2002;DE0010;1
71143;DT 38185 05 9014;DT;2005;HW0117 / HW0115 / HW0116;1
66906;DT 38185 90 9083;DT;1990;DM0019;1
133510;DT 38185 06 9357;DT;2006;DH0002;1
69917;DT 38185 01 9342;DT;2001;BN0038;1
68625;DT 38185 99 9015;DT;1999;IT0014;1
69808;DT 38185 02 9168;DT;2002;BD0041;1
67059;DT 38185 91 9039;DT;1991;IV0150;1
70821;DT 38185 04 9002;DT;2004;IT0020;1
68111;DT 38185 94 9188;DT;1994;HL0052;1
70598;DT 38185 04 9244;DT;2004;DV0197;1
68342;DT 38185 97 9123;DT;1997;BR0112;1
70214;DT 38185 02 9362;DT;2002;HX0055;1
69831;DT 38185 02 9079;DT;2002;IT0102;1
70490;DT 38185 03 9143;DT;2003;DM0099;1
71123;DT 38185 05 9102;DT;2005;AY0047;1
66377;DT 38185 87 9153;DT;1987;CW0034;1
69995;DT 38185 02 9017;DT;2002;CW0035;1
69053;DT 38185 99 9218;DT;1999;IM0280;1
67120;DT 38185 91 9093;DT;1991;AX0109;1
70017;DT 38185 02 9019;DT;2002;BT0010;1
139963;DT 38185 07 9313;DT;2007;HV0014;1
66236;DT 38185 87 9018;DT;1987;BT0035;1
133968;DT 38185 06 9381;DT;2006;BP0011;1
68861;DT 38185 99 9070;DT;1999;CZ0015;1
138709;DT 38185 07 9235;DT;2007;DH0141;1
68573;DT 38185 97 9177;DT;1997;BT0019;1
71162;DT 38185 04 9287;DT;2004;EP0047;1
67947;DT 38185 94 9049;DT;1994;CI0001;1
70072;DT 38185 02 9036;DT;2002;IV0179;1
67083;DT 38185 91 9056;DT;1991;DI0016;1
139260;DT 38185 07 9284;DT;2007;HT0006;1
136506;DT 38185 07 9090;DT;2007;HT0027;1
67477;DT 38185 93 9052;DT;1993;IO0072;1
67231;DT 38185 91 9207;DT;1991;IP0022;1
71425;DT 38185 06 9009;DT;2006;BH0076;1
131771;DT 38185 06 9227;DT;2006;IM0164;1
68912;DT 38185 99 9081;DT;1999;AI0128;1
70889;DT 38185 03 9334;DT;2003;EM0138;1
69916;DT 38185 01 9247;DT;2001;DM0157;1
68898;DT 38185 98 9144;DT;1998;IK0009;1
70380;DT 38185 02 9312;DT;2002;BO0020;1
70189;DT 38185 02 9061;DT;2002;EZ0019;1
69421;DT 38185 99 9312;DT;1999;CD0015;1
70954;DT 38185 04 9140;DT;2004;BE0061;1
68509;DT 38185 96 9175;DT;1996;CN0018;1
69490;DT 38185 01 9232;DT;2001;EH0008;1
67734;DT 38185 93 9226;DT;1993;BI0031;1
70331;DT 38185 02 9391;DT;2002;DI0092;1
66911;DT 38185 90 9088;DT;1990;BR0083;1
137835;DT 38185 07 9182;DT;2007;BV0102 / BV0104;1
140262;DT 38185 07 9339;DT;2007;CO0071;1
68228;DT 38185 96 9211;DT;1996;BR0009;1
70227;DT 38185 03 9172;DT;2003;CL0058;1
131745;DT 38185 06 9224;DT;2006;CT0012;1
68050;DT 38185 95 9153;DT;1995;CT0044;1
67444;DT 38185 92 9172;DT;1992;DM0133 / DM0134;1
136867;DT 38185 07 9112;DT;2007;BR0116;1
69933;DT 38185 02 9201;DT;2002;BM0002;1
138383;DT 38185 07 9211;DT;2007;DW0009;1
71043;DT 38185 04 9344;DT;2004;BZ0066;1
68096;DT 38185 95 9068;DT;1995;EI0029;1
67707;DT 38185 93 9199;DT;1993;EZ0039;1
136748;DT 38185 07 9102;DT;2007;BH0080 / BH0079;1
137580;DT 38185 07 9159;DT;2007;ER0294;1
68675;DT 38185 99 9026;DT;1999;CE0011;1
66671;DT 38185 89 9020;DT;1989;CE0013;1
69034;DT 38185 99 9322;DT;1999;DV0186;1
133235;DT 38185 06 9341;DT;2006;EM0140;1
70565;DT 38185 03 9256;DT;2003;ES0044;1
69573;DT 38185 00 9309;DT;2000;CK0038;1
66840;DT 38185 90 9017;DT;1990;IP0165 / IP0166;1
67143;DT 38185 91 9116;DT;1991;CV0041;1
69143;DT 38185 00 9103;DT;2000;AD0025;1
68098;DT 38185 95 9162;DT;1995;BR0053;1
66997;DT 38185 90 9174;DT;1990;EM0102;1
70948;DT 38185 04 9038;DT;2004;AK0078;1
68224;DT 38185 96 9103;DT;1996;DO0044;1
69634;DT 38185 01 9177;DT;2001;DO0046;1
140092;DT 38185 07 9321;DT;2007;HT0005;1
133356;DT 38185 06 9352;DT;2006;BT0010;1
70477;DT 38185 02 9335;DT;2002;BH0058;1
71416;DT 38185 06 9006;DT;2006;BP0002;1
67960;DT 38185 95 9033;DT;1995;AY0014;1
70568;DT 38185 03 9259;DT;2003;AZ0016;1
137029;DT 38185 07 9120;DT;2007;BL0017;1
70728;DT 38185 03 9394;DT;2003;BP0015;1
70926;DT 38185 04 9130;DT;2004;AH0022;1
68663;DT 38185 98 9084;DT;1998;BL0010;1
68752;DT 38185 98 9220;DT;1998;DI0012;1
70525;DT 38185 02 9347;DT;2002;BR0022;1
69354;DT 38185 00 9156;DT;2000;CI0023;1
70225;DT 38185 03 9170;DT;2003;EL0118;1
132811;DT 38185 06 9313;DT;2006;BK0014;1
140197;DT 38185 07 9330;DT;2007;BK0035;1
69361;DT 38185 99 9192;DT;1999;EK0260;1
67196;DT 38185 91 9172;DT;1991;HX0077 / HX0078 / HX0079;1
68352;DT 38185 96 9132;DT;1996;BH0031;1
68979;DT 38185 98 9168;DT;1998;BO0020;1
69205;DT 38185 99 9155;DT;1999;HN0070;1
69628;DT 38185 01 9086;DT;2001;BR0057;1
69298;DT 38185 00 9043;DT;2000;HX0008;1
133863;DT 38185 06 9376;DT;2006;CT0035;1
66922;DT 38185 90 9099;DT;1990;AX0264;1
67123;DT 38185 91 9096;DT;1991;IK0086;1
82737;DT 38185 06 9069;DT;2006;IW0001;1
69342;DT 38185 99 9292;DT;1999;CW0023;1
70758;DT 38185 04 9091;DT;2004;HS0110;1
69851;DT 38185 02 9080;DT;2002;CS0056;1
70861;DT 38185 04 9213;DT;2004;CI0085;1
82899;DT 38185 06 9034;DT;2006;CT0063 / CT0059 / CT0062;1
70220;DT 38185 03 9073;DT;2003;EZ0024;1
137090;DT 38185 07 9124;DT;2007;DZ0022;1
67628;DT 38185 93 9120;DT;1993;IR0008;1
68018;DT 38185 95 9051;DT;1995;IL0077;1
70671;DT 38185 03 9282;DT;2003;IO0013;1
69677;DT 38185 01 9098;DT;2001;AH0024 / AH0033;1
69141;DT 38185 00 9002;DT;2000;AS0045;1
67835;DT 38185 95 9100;DT;1995;EN0048;1
69699;DT 38185 01 9101;DT;2001;CP0087;1
69889;DT 38185 01 9238;DT;2001;CX0001;1
70269;DT 38185 03 9088;DT;2003;ET0008 / ET0100 / ET0099;1
71235;DT 38185 04 9306;DT;2004;IV0045;1
71303;DT 38185 04 9320;DT;2004;BE0051;1
68811;DT 38185 99 9060;DT;1999;DM0097;1
69114;DT 38185 99 9343;DT;1999;BY0017;1
132431;DT 38185 06 9280;DT;2006;IR0146;1
70610;DT 38185 04 9055;DT;2004;BE0053 / BE0117 / BE0116 / BE0115 / BE0052;1
134382;DT 38185 06 9402;DT;2006;CD0005;1
70488;DT 38185 03 9141;DT;2003;DM0133;1
70356;DT 38185 02 9307;DT;2002;BY0021;1
66890;DT 38185 90 9067;DT;1990;AV0003;1
67839;DT 38185 96 9004;DT;1996;BN0038;1
70228;DT 38185 03 9173;DT;2003;BN0048 / BN0049 / BN0050 / BN0047;1
70426;DT 38185 02 9321;DT;2002;CZ0083;1
140179;DT 38185 07 9327;DT;2007;HS0002;1
67554;DT 38185 93 9046;DT;1993;BR0067;1
70809;DT 38185 04 9199;DT;2004;BV0067;1
134827;DT 38185 06 9420;DT;2006;BV0107;1
70961;DT 38185 04 9239;DT;2004;BE0061;1
139261;DT 38185 07 9285;DT;2007;HT0148;1
67670;DT 38185 93 9065;DT;1993;BN0056;1
69551;DT 38185 01 9065;DT;2001;CM0042;1
70886;DT 38185 04 9220;DT;2004;IW0006;1
69873;DT 38185 01 9334;DT;2001;EY0010;1
70807;DT 38185 04 9104;DT;2004;HS0081 / HS0082;1
71281;DT 38185 04 9316;DT;2004;DH0018;1
68009;DT 38185 94 9164;DT;1994;HP0021 / HR0021;1
67724;DT 38185 93 9216;DT;1993;HP0021;1
69169;DT 38185 00 9110;DT;2000;DT0310;1
66882;DT 38185 90 9059;DT;1990;HO0087;1
132740;DT 38185 06 9311;DT;2006;CS0020;1
132486;DT 38185 06 9296;DT;2006;HV0073;1
82873;DT 38185 06 9021;DT;2006;HV0099;1
67618;DT 38185 93 9110;DT;1993;HN0067;1
68483;DT 38185 96 9168;DT;1996;BT0039;1
71122;DT 38185 05 9101;DT;2005;HS0157 / HS0154 / HS0158;1
69741;DT 38185 00 9259;DT;2000;HT0214;1
137577;DT 38185 07 9156;DT;2007;IK0080;1
70089;DT 38185 01 9290;DT;2001;AK0063;1
68002;DT 38185 94 9062;DT;1994;BM0105;1
70601;DT 38185 03 9359;DT;2003;CK0011;1
69329;DT 38185 00 9152;DT;2000;CK0015;1
135261;DT 38185 07 9007;DT;2007;DH0132;1
70706;DT 38185 04 9077;DT;2004;CZ0059;1
68980;DT 38185 98 9169;DT;1998;DE0234;1
70209;DT 38185 03 9263;DT;2003;BT0052;1
68340;DT 38185 97 9121;DT;1997;BR0108;1
68322;DT 38185 96 9024;DT;1996;BK0037;1
67664;DT 38185 93 9059;DT;1993;IP0189;1
68569;DT 38185 97 9076;DT;1997;DM0183;1
71436;DT 38185 06 9014;DT;2006;DZ0031;1
134169;DT 38185 06 9386;DT;2006;IL0088;1
68624;DT 38185 99 9014;DT;1999;BR0032;1
69392;DT 38185 99 9303;DT;1999;DE0216;1
138135;DT 38185 07 9196;DT;2007;BS0035;1
136749;DT 38185 07 9103;DT;2007;CD0027;1
70323;DT 38185 03 9196;DT;2003;CE0011;1
70829;DT 38185 04 9107;DT;2004;CE0013;1
140257;DT 38185 07 9336;DT;2007;CS0129 / CS0128;1
67352;DT 38185 92 9079;DT;1992;DR0064;1
66390;DT 38185 87 9167;DT;1987;AS0006;1
67029;DT 38185 91 9003;DT;1991;BS0030;1
131781;DT 38185 06 9230;DT;2006;EM0080;1
68494;DT 38185 97 9159;DT;1997;BO0017;1
137478;DT 38185 07 9147;DT;2007;BV0083;1
71025;DT 38185 05 9078;DT;2005;AM0012;1
82736;DT 38185 06 9068;DT;2006;EI0014;1
68920;DT 38185 98 9045;DT;1998;EI0014;1
67911;DT 38185 95 9023;DT;1995;BE0033;1
136830;DT 38185 07 9108;DT;2007;DM0135;1
82886;DT 38185 06 9027;DT;2006;EK0181;1
69347;DT 38185 00 9051;DT;2000;EN0149;1
70921;DT 38185 04 9029;DT;2004;EN0151;1
70602;DT 38185 03 9360;DT;2003;EN0044;1
68084;DT 38185 94 9084;DT;1994;EZ0027;1
69172;DT 38185 00 9113;DT;2000;EN0092;1
69641;DT 38185 00 9234;DT;2000;BE0081;1
67749;DT 38185 94 9001;DT;1994;BT0059;1
70097;DT 38185 02 9142;DT;2002;BN0114;1
68819;DT 38185 98 9025;DT;1998;BP0023;1
66140;DT 38185 87 9002;DT;1987;IT0032;1
139269;DT 38185 07 9287;DT;2007;CI0041;1
71186;DT 38185 04 9293;DT;2004;IR0035;1
66740;DT 38185 88 9221;DT;1988;IR0049;1
69261;DT 38185 99 9270;DT;1999;DE0102;1
132601;DT 38185 06 9305;DT;2006;DE0122;1
139622;DT 38185 07 9298;DT;2007;AV0015;1
131513;DT 38185 06 9201;DT;2006;CT0028;1
70482;DT 38185 03 9037;DT;2003;CZ0040;1
133115;DT 38185 06 9333;DT;2006;HR0008;1
68830;DT 38185 98 9239;DT;1998;EM0052;1
68023;DT 38185 95 9146;DT;1995;HR0021;1
70820;DT 38185 03 9321;DT;2003;AX0202;1
70181;DT 38185 02 9264;DT;2002;IK0096;1
67856;DT 38185 95 9010;DT;1995;BH0047;1
67020;DT 38185 90 9197;DT;1990;CD0007;1
71033;DT 38185 05 9170;DT;2005;AS0035 / AS0036;1
71194;DT 38185 05 9119;DT;2005;BM0115;1
71297;DT 38185 05 9236;DT;2005;BX0012 / BX0028 / BX0026 / BX0020 / BX0029 / BX0006 / BX0027;1
68063;DT 38185 94 9177;DT;1994;BE0031;1
82871;DT 38185 06 9019;DT;2006;DM0136;1
71469;DT 38185 05 9337;DT;2005;DV0077;1
71222;DT 38185 05 9129;DT;2005;DT0174;1
71012;DT 38185 05 9254;DT;2005;BH0049;1
71388;DT 38185 05 9378;DT;2005;HW0109;1
71140;DT 38185 05 9011;DT;2005;CI0095;1
71192;DT 38185 05 9027;DT;2005;BV0042;1
71311;DT 38185 05 9056;DT;2005;CI0155;1
66577;DT 38185 88 9156;DT;1988;CM0047;1
133550;DT 38185 06 9360;DT;2006;HT0204;1
135442;DT 38185 07 9017;DT;2007;DL0045;1
69875;DT 38185 02 9086;DT;2002;BV0010;1
70396;DT 38185 03 9214;DT;2003;IV0214;1
70321;DT 38185 03 9194;DT;2003;BY0030;1
70622;DT 38185 04 9250;DT;2004;IP0267;1
69462;DT 38185 01 9223;DT;2001;IL0049;1
67647;DT 38185 93 9139;DT;1993;CE0010;1
67609;DT 38185 93 9101;DT;1993;CS0109;1
70739;DT 38185 04 9184;DT;2004;DE0223;1
71473;DT 38185 05 9341;DT;2005;DV0067;1
71124;DT 38185 05 9103;DT;2005;CI0011;1
71030;DT 38185 05 9167;DT;2005;DM0103;1
70937;DT 38185 04 9234;DT;2004;AX0019;1
70760;DT 38185 04 9093;DT;2004;EH0019;1
70265;DT 38185 03 9084;DT;2003;BT0058;1
70962;DT 38185 04 9240;DT;2004;BO0025;1
68641;DT 38185 98 9191;DT;1998;BH0001;1
68366;DT 38185 97 9128;DT;1997;HS0126;1
71035;DT 38185 05 9172;DT;2005;CM0029;1
71179;DT 38185 05 9208;DT;2005;BH0004;1
71277;DT 38185 05 9234;DT;2005;IM0278;1
71322;DT 38185 05 9243;DT;2005;BI0031;1
71320;DT 38185 05 9241;DT;2005;IM0162;1
71007;DT 38185 05 9163;DT;2005;EK0074;1
71442;DT 38185 05 9310;DT;2005;BE0103;1
71175;DT 38185 05 9118;DT;2005;IS0069;1
71265;DT 38185 05 9046;DT;2005;CT0063 / CT0059 / CT0062;1
67247;DT 38185 91 9223;DT;1991;BH0002;1
69937;DT 38185 01 9249;DT;2001;HI0041;1
69761;DT 38185 00 9260;DT;2000;DR0056;1
66992;DT 38185 90 9169;DT;1990;IN0001;1
70374;DT 38185 03 9210;DT;2003;DR0081;1
67923;DT 38185 94 9044;DT;1994;BY0030;1
70940;DT 38185 03 9349;DT;2003;BE0015;1
70337;DT 38185 03 9102;DT;2003;CK0003;1
68508;DT 38185 96 9174;DT;1996;IM0300;1
69174;DT 38185 00 9115;DT;2000;IS0011;1
71294;DT 38185 05 9147;DT;2005;BX0029;1
71459;DT 38185 05 9327;DT;2005;IV0234;1
71465;DT 38185 05 9333;DT;2005;BV0102 / BV0104;1
71202;DT 38185 05 9213;DT;2005;BD0010;1
66726;DT 38185 89 9075;DT;1989;HT0076;1
71247;DT 38185 05 9136;DT;2005;CI0093;1
71253;DT 38185 05 9228;DT;2005;BR0057;1
71321;DT 38185 05 9242;DT;2005;BV0069;1
82755;DT 38185 06 9075;DT;2006;EN0023;1
68957;DT 38185 98 9270;DT;1998;DE0054;1
69467;DT 38185 01 9228;DT;2001;BR0036;1
69198;DT 38185 00 9120;DT;2000;BP0011;1
70450;DT 38185 02 9327;DT;2002;BR0001;1
70245;DT 38185 03 9081;DT;2003;BR0100;1
71439;DT 38185 06 9017;DT;2006;BN0022;1
70800;DT 38185 03 9412;DT;2003;HT0183;1
67302;DT 38185 92 9029;DT;1992;BE0068;1
137482;DT 38185 07 9148;DT;2007;DR0020;1
70070;DT 38185 02 9034;DT;2002;EN0135;1
67197;DT 38185 91 9173;DT;1991;BD0033;1
69398;DT 38185 00 9065;DT;2000;DI0124;1
69704;DT 38185 01 9106;DT;2001;CM0047;1
69374;DT 38185 00 9059;DT;2000;AX0176;1
66564;DT 38185 88 9220;DT;1988;HI0025;1
70614;DT 38185 04 9151;DT;2004;AX0370;1
66921;DT 38185 90 9098;DT;1990;EO0085;1
138335;DT 38185 07 9206;DT;2007;BD0025;1
136470;DT 38185 07 9084;DT;2007;CV0006;1
69265;DT 38185 99 9274;DT;1999;BN0119;1
70342;DT 38185 03 9107;DT;2003;CZ0027;1
67500;DT 38185 92 9228;DT;1992;IW0014;1
67748;DT 38185 93 9240;DT;1993;HW0062;1
133135;DT 38185 06 9334;DT;2006;BI0044;1
68935;DT 38185 98 9267;DT;1998;AC0025;1
68339;DT 38185 97 9120;DT;1997;CV0024;1
135865;DT 38185 07 9044;DT;2007;ET0068;1
70974;DT 38185 04 9045;DT;2004;DK0015;1
134585;DT 38185 06 9411;DT;2006;DK0048;1
82699;DT 38185 06 9049;DT;2006;BN0076;1
132035;DT 38185 06 9250;DT;2006;DW0009;1
69039;DT 38185 00 9078;DT;2000;HM0042;1
134938;DT 38185 06 9425;DT;2006;DR0042;1
68214;DT 38185 97 9187;DT;1997;EN0048;1
71336;DT 38185 05 9063;DT;2005;BY0022 / BY0023;1
134583;DT 38185 06 9410;DT;2006;CD0016;1
71037;DT 38185 05 9261;DT;2005;DM0087 / DM0089 / DM0088;1
71117;DT 38185 05 9006;DT;2005;EO0126;1
67753;DT 38185 94 9005;DT;1994;DE0220;1
68825;DT 38185 98 9128;DT;1998;BM0002;1
70702;DT 38185 03 9387;DT;2003;HS0099;1
70112;DT 38185 01 9295;DT;2001;HT0177;1
71091;DT 38185 04 9355;DT;2004;DN0004;1
69397;DT 38185 99 9308;DT;1999;DN0017;1
68130;DT 38185 95 9174;DT;1995;DO0024;1
71349;DT 38185 05 9357;DT;2005;DO0123;1
71167;DT 38185 05 9020;DT;2005;CK0055;1
71083;DT 38185 05 9184;DT;2005;IL0126;1
71054;DT 38185 05 9173;DT;2005;CY0009;1
70675;DT 38185 03 9378;DT;2003;CZ0256;1
67546;DT 38185 93 9038;DT;1993;DM0003;1
70328;DT 38185 02 9299;DT;2002;EZ0067;1
69167;DT 38185 00 9009;DT;2000;CL0048;1
71002;DT 38185 05 9074;DT;2005;IP0145;1
70207;DT 38185 03 9261;DT;2003;IK0160;1
71027;DT 38185 05 9080;DT;2005;AT0090;1
71432;DT 38185 05 9305;DT;2005;CD0016;1
71443;DT 38185 05 9311;DT;2005;IR0061;1
68519;DT 38185 97 9164;DT;1997;EM0150;1
68454;DT 38185 96 9158;DT;1996;AH0060;1
138561;DT 38185 07 9227;DT;2007;DR0043;1
139311;DT 38185 07 9290;DT;2007;EN0142;1
66518;DT 38185 88 9098;DT;1988;AT0033;1
70433;DT 38185 03 9025;DT;2003;DE0002;1
70726;DT 38185 03 9392;DT;2003;BV0076;1
68244;DT 38185 97 9197;DT;1997;BR0042;1
69334;DT 38185 99 9185;DT;1999;BR0053;1
68730;DT 38185 99 9039;DT;1999;CH0001;1
69620;DT 38185 00 9319;DT;2000;CT0057 / CT0053 / CT0013 / CT0056;1
132145;DT 38185 06 9262;DT;2006;HV0008;1
70842;DT 38185 03 9324;DT;2003;BI0026;1
69671;DT 38185 00 9334;DT;2000;CI0045 / CI0039;1
68757;DT 38185 99 9046;DT;1999;BH0069;1
67969;DT 38185 95 9133;DT;1995;IL0077;1
136078;DT 38185 07 9063;DT;2007;IR0071 / IR0070;1
130382;DT 38185 06 9131;DT;2006;BT0035;1
69651;DT 38185 01 9091;DT;2001;DE0010;1
71065;DT 38185 04 9263;DT;2004;CO0054 / CO0053;1
70317;DT 38185 03 9100;DT;2003;BM0102;1
70409;DT 38185 03 9019;DT;2003;BK0021;1
68777;DT 38185 98 9225;DT;1998;CS0051;1
67850;DT 38185 95 9004;DT;1995;BR0016;1
130960;DT 38185 06 9174;DT;2006;BR0031;1
137465;DT 38185 07 9145;DT;2007;HO0050;1
69150;DT 38185 99 9139;DT;1999;BW0035;1
70362;DT 38185 03 9010;DT;2003;HR0030 / HR0029;1
67263;DT 38185 91 9244;DT;1991;IT0044;1
68699;DT 38185 98 9207;DT;1998;AK0060 / AK0055 / AK0059;1
71134;DT 38185 04 9277;DT;2004;BD0051;1
69681;DT 38185 01 9187;DT;2001;BR0129 / BR0128 / BR0127;1
68784;DT 38185 99 9053;DT;1999;ER0146;1
70812;DT 38185 04 9202;DT;2004;BO0030 / BO0031;1
137488;DT 38185 07 9150;DT;2007;IP0050;1
140232;DT 38185 07 9333;DT;2007;CD0003;1
68371;DT 38185 96 9036;DT;1996;CE0013;1
132405;DT 38185 06 9274;DT;2006;IS0031;1
135418;DT 38185 07 9014;DT;2007;DK0051;1
70920;DT 38185 04 9028;DT;2004;BT0040;1
70394;DT 38185 03 9212;DT;2003;HM0044;1
70378;DT 38185 02 9310;DT;2002;DM0133 / DM0134;1
69529;DT 38185 01 9063;DT;2001;BZ0026;1
133657;DT 38185 06 9372;DT;2006;EM0142;1
69647;DT 38185 00 9328;DT;2000;BT0071;1
68989;DT 38185 99 9101;DT;1999;BT0075;1
70213;DT 38185 02 9361;DT;2002;BT0071 / BT0086;1
68056;DT 38185 94 9075;DT;1994;CK0015;1
68351;DT 38185 96 9131;DT;1996;AS0034;1
68288;DT 38185 97 9109;DT;1997;DI0088;1
133208;DT 38185 06 9340;DT;2006;AT0005;1
69125;DT 38185 99 9134;DT;1999;AY0105;1
67095;DT 38185 91 9068;DT;1991;BE0018;1
70933;DT 38185 04 9230;DT;2004;BY0022 / BY0023;1
69719;DT 38185 01 9011;DT;2001;BY0030;1
69911;DT 38185 01 9242;DT;2001;AY0091;1
69885;DT 38185 02 9190;DT;2002;BH0015;1
69330;DT 38185 00 9153;DT;2000;AT0054;1
67127;DT 38185 91 9100;DT;1991;DM0013;1
70607;DT 38185 04 9052;DT;2004;CZ0050 / CZ0049;1
68061;DT 38185 94 9175;DT;1994;HV0111;1
70855;DT 38185 04 9114;DT;2004;CV0001;1
69842;DT 38185 02 9276;DT;2002;BT0010;1
69953;DT 38185 02 9110;DT;2002;IS0068;1
137559;DT 38185 07 9154;DT;2007;CS0010;1
70797;DT 38185 03 9409;DT;2003;CZ0130;1
68795;DT 38185 98 9118;DT;1998;IO0030;1
69461;DT 38185 01 9137;DT;2001;IV0147;1
69600;DT 38185 00 9317;DT;2000;BE0035;1
69048;DT 38185 00 9183;DT;2000;BE0044;1
66465;DT 38185 88 9045;DT;1988;DT0122;1
135417;DT 38185 07 9013;DT;2007;AX0425;1
69934;DT 38185 02 9202;DT;2002;AI0035;1
70949;DT 38185 04 9039;DT;2004;HR0019 / HR0018;1
66941;DT 38185 90 9118;DT;1990;DV0216;1
70629;DT 38185 03 9369;DT;2003;IT0010;1
138998;DT 38185 07 9253;DT;2007;BT0076;1
135691;DT 38185 07 9032;DT;2007;AH0016;1
67405;DT 38185 92 9133;DT;1992;EK0247;1
68418;DT 38185 97 9143;DT;1997;BY0009;1
67931;DT 38185 95 9024;DT;1995;CE0012 / CE0013;1
69164;DT 38185 00 9006;DT;2000;EM0056;1
69566;DT 38185 00 9213;DT;2000;DV0203;1
69846;DT 38185 01 9325;DT;2001;IT0031;1
69005;DT 38185 98 9174;DT;1998;HZ0099;1
130931;DT 38185 06 9171;DT;2006;BR0017;1
68938;DT 38185 99 9088;DT;1999;BP0001;1
131577;DT 38185 06 9207;DT;2006;CS0070;1
132373;DT 38185 06 9271;DT;2006;BD0038;1
