ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
72104;PD 38185 01 4008;PD;2001;HT0157;1
72068;PD 38185 00 4012;PD;2000;HT0211;1
71891;PD 38185 93 4025;PD;1993;AX0401;1
143305;PD 38185 08 4009;PD;2008;IN0013;1
72074;PD 38185 00 4018;PD;2000;IO0036;1
132483;PD 38185 06 4057;PD;2006;EH0018;1
165989;PD 38185 13 4003;PD;2013;DE0192;1
71918;PD 38185 96 4024;PD;1996;AM0025;1
72132;PD 38185 01 4030;PD;2001;IM0019;1
165798;PD 38185 13 4001;PD;2013;ES0062;1
72106;PD 38185 01 4010;PD;2001;DO0032;1
72131;PD 38185 01 4029;PD;2001;BD0020;1
71636;PD 38185 90 4031;PD;1990;CX0019 / CX0014;1
140180;PD 38185 07 4041;PD;2007;DI0070;1
83801;PD 38185 06 4022;PD;2006;ET0068;1
163492;PD 38185 12 4001;PD;2012;IM0017 / IM0018;1
72057;PD 38185 00 4001;PD;2000;IR0051;1
161512;PD 38185 11 4010;PD;2011;DR0016;1
72303;PD 38185 05 4022;PD;2005;DR0142;1
158615;PD 38185 10 4016;PD;2010;HM0084;1
71642;PD 38185 90 4037;PD;1990;HM0028;1
157972;PD 38185 10 4014;PD;2010;DH0031;1
131122;PD 38185 06 4039;PD;2006;IP0190;1
142992;PD 38185 08 4005;PD;2008;HK0009;1
72177;PD 38185 02 4037;PD;2002;EP0006;1
72294;PD 38185 03 4020;PD;2003;AY0067;1
71587;PD 38185 89 4052;PD;1989;CZ0015;1
161929;PD 38185 11 4017;PD;2011;DO0010;1
71777;PD 38185 93 4006;PD;1993;DV0044;1
167172;PD 38185 13 4009;PD;2013;HX0068;1
162656;PD 38185 11 4025;PD;2011;IX0666 / IX0685;1
71565;PD 38185 89 4016;PD;1989;HZ0002;1
71858;PD 38185 95 4003;PD;1995;BD0023;1
72219;PD 38185 05 4010;PD;2005;DP0119;1
71786;PD 38185 91 4020;PD;1991;HT0052 / HT0051;1
72111;PD 38185 03 4011;PD;2003;EM0213 / EM0147 / EM0149 / EM0214;1
71954;PD 38185 97 4035;PD;1997;IR0103;1
168323;PD 38185 14 4002;PD;2014;AD0195;1
72234;PD 38185 04 4001;PD;2004;CL0048;1
72109;PD 38185 01 4013;PD;2001;IL0023 / IL0022;1
71756;PD 38185 92 4030;PD;1992;EO0022;1
142034;PD 38185 08 4001;PD;2008;AH0038;1
132406;PD 38185 06 4054;PD;2006;EO0073;1
71975;PD 38185 98 4017;PD;1998;IT0027;1
71769;PD 38185 92 4043;PD;1992;HX0013;1
132335;PD 38185 06 4052;PD;2006;DR0035 / DR0141;1
72321;PD 38185 05 4040;PD;2005;IV0100 / IV0101;1
72100;PD 38185 01 4004;PD;2001;BS0028;1
167581;PD 38185 13 4014;PD;2013;AD0177;1
71480;PD 38185 89 4032;PD;1989;EN0030;1
165442;PD 38185 12 4015;PD;2012;IL0075;1
71787;PD 38185 91 4021;PD;1991;AX0279 / AX0278;1
130865;PD 38185 06 4036;PD;2006;DT0246;1
71583;PD 38185 89 4048;PD;1989;DY0034 / DY0035;1
72005;PD 38185 99 4002;PD;1999;BS0028;1
72206;PD 38185 03 4030;PD;2003;IR0096;1
139223;PD 38185 07 4033;PD;2007;EK0218;1
71626;PD 38185 90 4021;PD;1990;HZ0089;1
71857;PD 38185 95 4002;PD;1995;BC0012 / BC0013;1
71718;PD 38185 91 4050;PD;1991;AD0023;1
72060;PD 38185 00 4004;PD;2000;DI0035;1
167844;PD 38185 13 4018;PD;2013;EL0158;1
72143;PD 38185 02 4003;PD;2002;IV0078;1
155530;PD 38185 10 4003;PD;2010;AD0134;1
72215;PD 38185 05 4006;PD;2005;AX0038;1
164149;PD 38185 12 4004;PD;2012;AD0132;1
167240;PD 38185 13 4012;PD;2013;ER0034;1
152251;PD 38185 09 4014;PD;2009;IX0663;1
167661;PD 38185 13 4015;PD;2013;DH0103;1
72223;PD 38185 03 4041;PD;2003;CZ0091;1
72082;PD 38185 00 4026;PD;2000;HZ0082;1
71689;PD 38185 91 4028;PD;1991;DK0022;1
72324;PD 38185 05 4043;PD;2005;AD0023;1
168206;PD 38185 13 4015 T01;PD;2013;DH0103;1
136562;PD 38185 07 4010;PD;2007;AI0239;1
72013;PD 38185 99 4003;PD;1999;EO0068 / EO0067;1
71888;PD 38185 93 4022;PD;1993;IO0034;1
71916;PD 38185 96 4022;PD;1996;DL0051;1
135694;PD 38185 07 4003;PD;2007;DT0256;1
167289;PD 38185 13 4013;PD;2013;HP0018;1
72269;PD 38185 04 4036;PD;2004;IN0051;1
83797;PD 38185 06 4018;PD;2006;IV0115;1
144515;PD 38185 08 4014;PD;2008;ER0016;1
72229;PD 38185 03 4047;PD;2003;EM0212;1
163219;PD 38185 11 4032;PD;2011;AD0130;1
161840;PD 38185 11 4015;PD;2011;AD0175;1
132768;PD 38185 06 4062;PD;2006;HV0159 / HV0097 / HV0160;1
72222;PD 38185 03 4040;PD;2003;DH0068;1
71553;PD 38185 89 4004;PD;1989;DV0265;1
72243;PD 38185 04 4010;PD;2004;IT0063;1
156548;PD 38185 10 4007;PD;2010;AY0073;1
71822;PD 38185 94 4025;PD;1994;IL0057;1
71861;PD 38185 95 4006;PD;1995;IP0172;1
72235;PD 38185 04 4002;PD;2004;BD0024 / BD0025;1
71634;PD 38185 90 4029;PD;1990;EN0112 / EN0114 / EN0111 / EN0113;1
134820;PD 38185 06 4086;PD;2006;CZ0110;1
71559;PD 38185 89 4010;PD;1989;HN0045;1
148964;PD 38185 09 4008;PD;2009;HP0054 / HP0050 / HP0061;1
71754;PD 38185 92 4028;PD;1992;CZ0113 / CZ0114;1
71976;PD 38185 98 4018;PD;1998;AX0136;1
72248;PD 38185 04 4015;PD;2004;DT0182;1
71714;PD 38185 91 4046;PD;1991;EO0022;1
71646;PD 38185 90 4041;PD;1990;EO0080;1
139635;PD 38185 07 4036;PD;2007;DK0031 / DK0030;1
71927;PD 38185 97 4008;PD;1997;HR0044;1
71758;PD 38185 92 4032;PD;1992;DH0088 / DH0087;1
138798;PD 38185 07 4026;PD;2007;BN0140 / BN0058;1
71697;PD 38185 91 4036;PD;1991;BR0026;1
71951;PD 38185 97 4032;PD;1997;DV0138;1
135208;PD 38185 07 4001;PD;2007;DV0218;1
72306;PD 38185 05 4025;PD;2005;AI0241;1
71753;PD 38185 92 4027;PD;1992;IO0068 / IO0071 / IO0063 / IO0067;1
71481;PD 38185 89 4033;PD;1989;HZ0007;1
71940;PD 38185 97 4021;PD;1997;IK0037;1
130281;PD 38185 06 4025;PD;2006;HT0152;1
133861;PD 38185 06 4075;PD;2006;AI0248;1
132765;PD 38185 06 4061;PD;2006;EL0040;1
72301;PD 38185 05 4020;PD;2005;CI0130;1
131146;PD 38185 06 4040;PD;2006;IM0092 / IM0091;1
72270;PD 38185 04 4037;PD;2004;IN0024 / IN0023;1
71868;PD 38185 95 4013;PD;1995;DP0134 / DP0102 / DP0142;1
72150;PD 38185 02 4010;PD;2002;CZ0257;1
143963;PD 38185 08 4013;PD;2008;CS0114;1
133313;PD 38185 06 4069;PD;2006;AD0056;1
72302;PD 38185 05 4021;PD;2005;IM0161 / IM0160;1
72328;PD 38185 06 4004;PD;2006;DR0051;1
72088;PD 38185 00 4032;PD;2000;AW0032;1
71903;PD 38185 96 4016;PD;1996;IK0003;1
71632;PD 38185 90 4027;PD;1990;HR0056 / HR0054 / HR0051 / HR0055;1
72169;PD 38185 02 4029;PD;2002;IK0160;1
71546;PD 38185 88 4060;PD;1988;IS0077;1
72193;PD 38185 00 4041;PD;2000;DS0088;1
157374;PD 38185 10 4012;PD;2010;IK0020 / IK0157;1
71640;PD 38185 90 4035;PD;1990;IR0125;1
72251;PD 38185 04 4018;PD;2004;BM0080 / BM0079 / BM0078;1
72305;PD 38185 05 4024;PD;2005;HS0110;1
71767;PD 38185 92 4041;PD;1992;AH0078 / AH0025;1
72241;PD 38185 04 4008;PD;2004;HV0110;1
72295;PD 38185 03 4021;PD;2003;DS0034;1
137560;PD 38185 07 4018;PD;2007;EH0002;1
71696;PD 38185 91 4035;PD;1991;DX0001;1
130511;PD 38185 06 4031;PD;2006;CW0037;1
71698;PD 38185 91 4037;PD;1991;IT0043 / IT0042;1
71630;PD 38185 90 4025;PD;1990;HV0001;1
72187;PD 38185 03 4005;PD;2003;AE0009;1
71704;PD 38185 93 4017;PD;1993;BD0011;1
71810;PD 38185 95 4036;PD;1995;BH0011;1
71885;PD 38185 95 4030;PD;1995;DE0010;1
71716;PD 38185 91 4048;PD;1991;AK0089;1
147741;PD 38185 09 4001;PD;2009;DN0036;1
133138;PD 38185 06 4067;PD;2006;IM0219 / IM0218;1
72330;PD 38185 05 4012;PD;2005;DZ0001;1
135094;PD 38185 06 4090;PD;2006;DO0191;1
71690;PD 38185 91 4029;PD;1991;HR0056 / HR0051 / HR0055;1
71977;PD 38185 98 4019;PD;1998;AD0005;1
163882;PD 38185 12 4002;PD;2012;HP0050;1
71884;PD 38185 95 4029;PD;1995;HZ0064;1
167779;PD 38185 13 4017;PD;2013;IM0009 / IM0008;1
71815;PD 38185 94 4018;PD;1994;IR0049;1
137968;PD 38185 07 4020;PD;2007;IN0013;1
134574;PD 38185 06 4083;PD;2006;IN0042;1
71656;PD 38185 90 4051;PD;1990;AZ0033;1
71534;PD 38185 88 4048;PD;1988;IT0091;1
72312;PD 38185 05 4031;PD;2005;EM0097;1
161477;PD 38185 11 4008;PD;2011;AD0135;1
72273;PD 38185 04 4040;PD;2004;IN0014;1
72297;PD 38185 03 4023;PD;2003;IV0129 / IV0128;1
158309;PD 38185 10 4015;PD;2010;AD0135;1
132057;PD 38185 06 4049;PD;2006;CS0015;1
83798;PD 38185 06 4019;PD;2006;HS0110;1
133977;PD 38185 06 4078;PD;2006;AH0041;1
130848;PD 38185 06 4034;PD;2006;AX0370;1
160030;PD 38185 10 4020;PD;2010;AI0248;1
71620;PD 38185 90 4015;PD;1990;CZ0016;1
72026;PD 38185 99 4016;PD;1999;EH0006;1
72296;PD 38185 03 4022;PD;2003;HX0007;1
71925;PD 38185 97 4006;PD;1997;DO0235;1
72044;PD 38185 99 4034;PD;1999;EW0044;1
71588;PD 38185 89 4053;PD;1989;IL0059;1
71725;PD 38185 91 4057;PD;1991;DE0282;1
71526;PD 38185 88 4040;PD;1988;DH0075;1
138878;PD 38185 07 4027;PD;2007;HT0031;1
71700;PD 38185 93 4013;PD;1993;IP0020;1
165917;PD 38185 13 4002;PD;2013;DH0068;1
71934;PD 38185 97 4015;PD;1997;AX0146;1
72287;PD 38185 05 4001;PD;2005;IT0073 / IT0075 / IT0074 / IT0076;1
72073;PD 38185 00 4017;PD;2000;EP0042 / EP0041;1
71516;PD 38185 88 4030;PD;1988;HN0045;1
72163;PD 38185 02 4023;PD;2002;BM0022;1
72314;PD 38185 05 4033;PD;2005;EM0046;1
71911;PD 38185 98 4032;PD;1998;BR0079;1
72042;PD 38185 99 4032;PD;1999;HR0025 / HR0024;1
133616;PD 38185 06 4072;PD;2006;EM0152;1
71691;PD 38185 91 4030;PD;1991;CI0167;1
136077;PD 38185 07 4008;PD;2007;IN0010 / IN0011;1
132826;PD 38185 06 4064;PD;2006;DV0300 / DV0298 / DV0296;1
71907;PD 38185 98 4028;PD;1998;CI0144;1
150847;PD 38185 09 4011;PD;2009;AD0135;1
71791;PD 38185 93 4026;PD;1993;ET0068;1
72259;PD 38185 04 4026;PD;2004;CZ0123 / CZ0129 / CZ0124 / CZ0128;1
72034;PD 38185 99 4024;PD;1999;HZ0043;1
135035;PD 38185 06 4089;PD;2006;ER0006;1
134929;PD 38185 06 4087;PD;2006;AX0257;1
71616;PD 38185 90 4011;PD;1990;DX0020;1
137241;PD 38185 07 4014;PD;2007;HP0006;1
71703;PD 38185 93 4016;PD;1993;IM0054;1
161912;PD 38185 11 4016;PD;2011;CW0037;1
72227;PD 38185 03 4045;PD;2003;BK0084;1
149193;PD 38185 09 4009;PD;2009;HM0069;1
145227;PD 38185 08 4019;PD;2008;EM0079;1
83790;PD 38185 06 4011;PD;2006;DR0034;1
72278;PD 38185 04 4045;PD;2004;EL0024;1
168298;PD 38185 14 4001;PD;2014;AD0195;1
71542;PD 38185 88 4056;PD;1988;DE0045;1
72332;PD 38185 05 4014;PD;2005;AE0024 / AE0015 / AE0022;1
72155;PD 38185 02 4015;PD;2002;IW0006;1
164705;PD 38185 12 4009;PD;2012;IM0028 / IM0032 / IM0029;1
71845;PD 38185 94 4048;PD;1994;AI0026 / AI0012;1
72232;PD 38185 03 4050;PD;2003;IK0072;1
72261;PD 38185 04 4028;PD;2004;IM0093;1
72160;PD 38185 02 4020;PD;2002;HP0021 / HP0084;1
72308;PD 38185 05 4027;PD;2005;DY0026 / DY0042;1
141266;PD 38185 06 4074 T1;PD;2006;HX0014 / HX0164 / HX0017 / HX0013 / HX0018;1
71987;PD 38185 95 4039;PD;1995;HZ0112 / HZ0084;1
131797;PD 38185 06 4044;PD;2006;IY0313;1
71706;PD 38185 93 4019;PD;1993;IR0008;1
168614;PD 38185 14 4003;PD;2014;AI0216;1
83791;PD 38185 06 4012;PD;2006;DT0200;1
71995;PD 38185 98 4044;PD;1998;BD0060;1
71672;PD 38185 91 4004;PD;1991;IN0001;1
71627;PD 38185 90 4022;PD;1990;HS0047;1
166765;PD 38185 13 4007;PD;2013;DE0247;1
71889;PD 38185 93 4023;PD;1993;DO0017;1
71739;PD 38185 92 4013;PD;1992;AK0021;1
72172;PD 38185 02 4032;PD;2002;EM0145;1
166090;PD 38185 13 4004;PD;2013;IM0005 / IM0006 / IM0004 / IM0007;1
134202;PD 38185 06 4079;PD;2006;DO0011;1
71870;PD 38185 95 4015;PD;1995;DO0189 / DO0152;1
144632;PD 38185 08 4016;PD;2008;DI0020 / DI0024 / DI0026 / DI0025;1
71978;PD 38185 98 4020;PD;1998;IO0068 / IO0063 / IO0067 / IO0072;1
71529;PD 38185 88 4043;PD;1988;HR0056 / HR0051;1
71799;PD 38185 94 4008;PD;1994;CZ0252;1
130314;PD 38185 06 4026;PD;2006;AY0134 / AY0135 / AY0137 / AY0136;1
130469;PD 38185 06 4030;PD;2006;DR0013;1
72081;PD 38185 00 4025;PD;2000;DV0260 / DV0238 / DV0294 / DV0239 / DV0259;1
71915;PD 38185 96 4021;PD;1996;BM0047 / BM0049 / BM0050 / BM0051 / BM0045 / BM0078 / BM0046 / BM0048;1
72189;PD 38185 03 4007;PD;2003;HZ0115 / HZ0080 / HZ0081 / HZ0108 / HZ0075 / HZ0116 / HZ0107 / HZ0074;1
71872;PD 38185 95 4017;PD;1995;BC0012 / BC0013;1
72203;PD 38185 03 4027;PD;2003;AE0019 / AE0008 / AE0018 / AE0012;1
72279;PD 38185 04 4046;PD;2004;AY0109;1
71619;PD 38185 90 4014;PD;1990;CL0036;1
72240;PD 38185 04 4007;PD;2004;IV0100 / IV0215 / IV0214 / IV0101;1
133067;PD 38185 06 4066;PD;2006;DL0047;1
72118;PD 38185 01 4016;PD;2001;IM0261;1
72211;PD 38185 03 4035;PD;2003;DL0034;1
72010;PD 38185 00 4038;PD;2000;IO0101;1
71923;PD 38185 97 4004;PD;1997;AX0400;1
157363;PD 38185 10 4011;PD;2010;AX0165 / AX0177 / AX0178;1
72280;PD 38185 04 4047;PD;2004;AI0241 / AI0239 / AI0006 / AI0007 / AI0008;1
72076;PD 38185 00 4020;PD;2000;EI0031;1
71864;PD 38185 95 4009;PD;1995;DO0017;1
138419;PD 38185 07 4023;PD;2007;DO0013;1
71722;PD 38185 91 4054;PD;1991;EL0051;1
72196;PD 38185 00 4044;PD;2000;AX0154;1
161781;PD 38185 11 4013;PD;2011;HV0071;1
137242;PD 38185 07 4015;PD;2007;HP0007 / HP0008 / HP0012 / HP0011;1
72141;PD 38185 02 4001;PD;2002;AE0009;1
139298;PD 38185 07 4034;PD;2007;EN0047;1
148168;PD 38185 09 4003;PD;2009;ER0028;1
72200;PD 38185 03 4024;PD;2003;BN0094 / BN0090 / BN0091;1
71950;PD 38185 97 4031;PD;1997;HZ0083 / HZ0113 / HZ0112 / HZ0084;1
72310;PD 38185 05 4029;PD;2005;DH0058 / DH0057;1
167187;PD 38185 13 4010;PD;2013;DO0019;1
162493;PD 38185 11 4023;PD;2011;IX0685;1
160812;PD 38185 11 4003;PD;2011;IM0005 / IM0387 / IM0004;1
71957;PD 38185 97 4038;PD;1997;CL0028 / CL0027;1
141689;PD 38185 07 4043;PD;2007;DH0065 / DH0050 / DH0177 / DH0064;1
71846;PD 38185 94 4049;PD;1994;AI0019 / AI0020 / AI0016 / AI0018 / AI0013 / AI0014 / AI0017 / AI0021;1
72311;PD 38185 05 4030;PD;2005;IM0427 / IM0428;1
72267;PD 38185 04 4034;PD;2004;CH0001;1
72329;PD 38185 05 4011;PD;2005;BX0012 / BX0028 / BX0026 / BX0029 / BX0020 / BX0027 / BX0006;1
71807;PD 38185 95 4033;PD;1995;IT0040 / IT0030 / IT0043 / IT0031 / IT0041 / IT0042;1
162492;PD 38185 11 4022;PD;2011;IN0043;1
162584;PD 38185 11 4024;PD;2011;DV0108 / DV0117 / DV0107 / DV0114 / DV0105 / DV0106 / DV0110 / DV0102 / DV0111 / DV0113 / DV0101 / DV0109 / DV0116 / DV0103 / DV0112 / DV0115 / DV0104;1
72136;PD 38185 01 4034;PD;2001;IM0027 / IM0022 / IM0025 / IM0026 / IM0024 / IM0023;1
139008;PD 38185 07 4031;PD;2007;DX0058 / DX0057 / DX0056 / DX0074 / DX0055;1
72168;PD 38185 02 4028;PD;2002;CM0038;1
72066;PD 38185 00 4010;PD;2000;DZ0002;1
171477;PD 38185 15 4003;PD;2015;IK0122;1
71800;PD 38185 94 4009;PD;1994;IM0053;1
132488;PD 38185 06 4058;PD;2006;IR0088;1
72292;PD 38185 03 4018;PD;2003;IV0215 / IV0100 / IV0214 / IV0101;1
72228;PD 38185 03 4046;PD;2003;CZ0194 / CZ0193;1
171212;PD 38185 15 0001;PD;2015;IT0007;1
71806;PD 38185 95 4032;PD;1995;IT0040 / IT0043 / IT0041 / IT0042;1
169449;PD 38185 14 4008;PD;2014;IO0129;1
169276;PD 38185 14 4006;PD;2014;DV0118;1
135108;PD 38185 06 4091;PD;2006;DO0048 / DO0050 / DO0049 / DO0047;1
71730;PD 38185 92 4004;PD;1992;IM0095;1
72188;PD 38185 03 4006;PD;2003;DZ0020;1
140251;PD 38185 07 4008 T1;PD;2007;IN0011 / IN0010;1
170545;PD 38185 14 4012;PD;2014;DY0007;1
71487;PD 38185 88 4001;PD;1988;IR0102;1
170600;PD 38185 14 4013;PD;2014;EW0021;1
164224;PD 38185 12 4008;PD;2012;AH0058 / AH0057;1
170358;PD 38185 14 4011;PD;2014;DX0031;1
172262;PD 38185 15 U4006;PD;2015;HV0137;1
172263;PD 38185 15 U4007;PD;2015;AC0071;1
172261;PD 38185 15 U4005;PD;2015;AI0318;1
172599;PD 38185 15 U4012;PD;2015;EO0022;1
71755;PD 38185 92 4029;PD;1992;BE0002;1
172678;PD 38185 15 U4013;PD;2015;DV0061;1
172495;PD 38185 15 U4010;PD;2015;HN0001;1
172535;PD 38185 15 U4011;PD;2015;HI0049;1
169046;PD 38185 14 4004;PD;2014;DP0037;1
171250;PD 38185 15 4001;PD;2015;IT0007;1
169273;PD 38185 14 4005;PD;2014;DV0100;1
169366;PD 38185 14 4007;PD;2014;DW0010 / DW0054 / DW0050;1
171421;PD 38185 15 4002;PD;2015;DT0145;1
169477;PD 38185 10 4009 T01;PD;2010;HZ0095 / HZ0092 / HZ0093 / HZ0094;1
171840;PD 38185 15 4004;PD;2015;AC0025;1
169890;PD 38185 14 4009;PD;2014;IV0131;1
172379;PD 38185 15 U4008;PD;2015;IX0664 / IX0711;1
170034;PD 38185 14 4010;PD;2014;EL0156;1
172455;PD 38185 15 U4009;PD;2015;IM0040;1
173230;PD 38185 15 U4014;PD;2015;DV0102 / DV0101 / DV0103;1
