﻿ELEM_POINT_ID,CODE,NOM,GENRE,GENRE_DESC,CATEGORIE,CATEGORIE_DESC,SOUS_CATEGORIE,SOUS_CATEGORIE_DESC,CODE_PARENT,CODE_PARENT_DESC,ADR_SECTEUR,BIEN_REFERENCE,GENRE_BOTA,ESPECE,VARIETE,STADEDEDEVELOPPEMENT,EQUIPE,REMARQUES,ANNEEDEPLANTATION,RAISONDEPLANTATION,TRAITEMENTCHENILLES,COURRIER,IDENTIFIANTPLU,TYPEIMPLANTATIONPLU,INTITULEPROTECTIONPLU,ANNEEABATTAGE,ESSOUCHEMENT,DIAMETREARBRE,CAUSEABATTAGE,COLLECTIVITE,GeoJSON
17167,ESP6406,ESP6406,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP878,Parc Soulage,4,AR6406,Fraxinus,excelsior,,Arbre adulte,,,1966,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73924102395489,45.1752281848123]}"
17172,ESP6407,ESP6407,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP410,R du 140 RIA derr Taillefer,4,AR6407,Acer,saccharinum,Wierii,Arbre adulte,,,1982,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.74043428046133,45.1746359771704]}"
17176,ESP6408,ESP6408,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP126,R E Zola ang Berthelot park,4,AR6408,Robinia,pseudoacacia,,Arbre adulte,,Fortement réduit.,1981,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73156120540932,45.1734857156157]}"
22242,ESP6645,ESP6645,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP86,R J Bart pair,5,AR6645,Quercus,rubra,,Arbre adulte,,,1983,,,,246,Groupé,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.74096224177767,45.1769181924484]}"
22247,ESP6646,ESP6646,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP927,Allée du Verderet,5,AR6646,Acer,platanoides,,Arbre adulte,,,1985,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74217482125989,45.1683389714596]}"
22256,ESP6648,ESP6648,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP474,Prc Ouagadougou Ttoir Mantayer,5,AR6648,Quercus,petraea,Columnaris,Arbre adulte,,Vigueur faible,1999,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74313909255941,45.1737517220809]}"
22261,ESP6649,ESP6649,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP225,Quatre Tours Malherbe,5,AR6649,Platanus,hispanica,,Arbre adulte,,,1960,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73546581783564,45.1690016834307]}"
22265,ESP6650,ESP6650,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP256,R FG Lorca n 12 à 18,5,AR6650,Pinus,nigra,Austriaca,Arbre adulte,,,1983,,Haute,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7344983251766,45.1713403820259]}"
22270,ESP6651,ESP6651,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP914,Sq Marcellin Berthelot,5,AR6651,Carpinus,betulus,,Arbre adulte,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73264942409165,45.1690403414263]}"
22275,ESP6652,ESP6652,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP134,Av Malherbe pe face écoles,5,AR6652,Acer,platanoides,,Arbre adulte,,,1987,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7343394631787,45.1695059883726]}"
22284,ESP6654,ESP6654,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1171,Centre œcuménique St Marc,5,AR6654,Cedrus,atlantica,,Arbre adulte,,,1987,,Moyenne,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73828615120871,45.1707028017592]}"
22291,ESP6655,ESP6655,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1422,Prc Ouagadougou partie Ouest,5,AR6655,Acer,,,Arbre adulte,,,1999,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7421932488623,45.1738117671211]}"
22295,ESP6656,ESP6656,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1424,R G Philippe n 12 à 28,5,AR6656,Cedrus,deodara,,Arbre adulte,,,1980,,Moyenne,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73377377830684,45.1697097257027]}"
22300,ESP6657,ESP6657,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1173,Ec Berlioz R F Garcia Lorca,5,AR6657,Tilia,tomentosa,,Arbre adulte,,Gêné par arbre voisin,1970,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73605853638378,45.1715019433885]}"
22304,ESP6658,ESP6658,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1174,Ec mat J Racine R Cl le Camus,5,AR6658,Platanus,acerifolia,,Arbre adulte,,,1970,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74280545499917,45.1677469840146]}"
22309,ESP6659,ESP6659,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP703,Cité Léon Jouhaux,5,AR6659,Populus,canadensis,Robusta,Arbre adulte,,,1984,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74209832926914,45.1765889555173]}"
22316,ESP6660,ESP6660,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1423,Park gymnase Malherbe,5,AR6660,Acer,platanoides,,Arbre adulte,,,1978,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73906071150068,45.1719406041493]}"
22318,ESP6661,ESP6661,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1273,Pl Ch Dullin arri im Malherbe,5,AR6661,Betula,pendula,,Arbre adulte,,,1969,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73531943611415,45.1700118146928]}"
22323,ESP6662,ESP6662,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP910,Pl Ch Dullin partie centrale,5,AR6662,Betula,pendula,,Arbre adulte,,,1969,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73449583362181,45.1701981541835]}"
22327,ESP6663,ESP6663,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP192,R P Claudel Tour n 03 à 07,5,AR6663,Cedrus,deodara,,Arbre adulte,,,1979,,Moyenne,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73643254900246,45.1720684040566]}"
22332,ESP6664,ESP6664,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP769,R P Claudel sous bois,5,AR6664,Platanus,hispanica,,Arbre adulte,,Lierre,1976,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73788996983089,45.1727095792392]}"
22341,ESP6666,ESP6666,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP261,Foyer 1900 Cour R Ninon Vallin,5,AR6666,Morus,bombycis,,Arbre jeune,,,2010,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73877081700948,45.1715984919337]}"
22348,ESP6667,ESP6667,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP38,R D Fontanelle n 05,5,AR6667,Prunus,serrulata,,Arbre adulte,,,2004,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74085726101374,45.1720115030466]}"
22353,ESP6668,ESP6668,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP703,Cité Léon Jouhaux,5,AR6668,Carpinus,betulus,,Arbre adulte,,,1984,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74285017456649,45.1764397227729]}"
22357,ESP6669,ESP6669,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP703,Cité Léon Jouhaux,5,AR6669,Populus,nigra,Italica,Arbre adulte,,,1984,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.74162050866691,45.17567080886]}"
22362,ESP6670,ESP6670,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP781,Pl Gare arrêt Tram terminus,1,AR6670,Pinus,nigra,Austriaca,Arbre adulte,,,1999,,Haute,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7152367462277,45.1896487856063]}"
22364,ESP6671,ESP6671,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP782,Pl de Sfax devant biblio inter,1,AR6671,Koelreuteria,paniculata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71153228231693,45.1950567308336]}"
22366,ESP6672,ESP6672,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP782,Pl de Sfax devant biblio inter,1,AR6672,Koelreuteria,paniculata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71145389807213,45.1951286120456]}"
22368,ESP6673,ESP6673,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP478,Pl Firmin Gautier,1,AR6673,Platanus,acerifolia,,Arbre adulte,,protection à mettre en place,1977,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7116431817317,45.1907248152797]}"
22370,ESP6674,ESP6674,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP7,A A Lorraine Jaures à la Gare,1,AR6674,Aesculus,hippocastanum,,Arbre adulte,,,1998,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71691841064626,45.1899779327867]}"
15085,ESP5876,ESP5876,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1177,C JJaurés Berriat à Dupont,1,AR5876,Platanus,acerifolia,,Arbre adulte,,,1970,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7186575354666,45.1872841582062]}"
15090,ESP5877,ESP5877,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP8,Park l durée r E Gueymard,1,AR5877,Platanus,acerifolia,,Arbre adulte,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71343215715064,45.1944502712422]}"
15094,ESP5878,ESP5878,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP8,Park l durée r E Gueymard,1,AR5878,Platanus,acerifolia,,Arbre adulte,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71282104597671,45.1957281748519]}"
15103,ESP5880,ESP5880,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP480,Pl Gare park gare routière,1,AR5880,Acer,platanoides,,Arbre jeune,,,2009,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71447764146566,45.1929116898859]}"
15108,ESP5881,ESP5881,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP9,R Tarze D Savoyat à Vil lans,1,AR5881,Platanus,acerifolia,,Arbre adulte,,,1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71127683848701,45.1980177235939]}"
15113,ESP5882,ESP5882,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1179,R Jules Horowitz,1,AR5882,Cedrus,atlantica,,Arbre adulte,,,1970,,Basse,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.6989503977874,45.2047294430457]}"
15117,ESP5883,ESP5883,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1135,R Sémard l'arche à F Gautier,1,AR5883,Cercis,siliquastrum,,Arbre adulte,,,2002,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71131336662434,45.1912444670017]}"
15124,ESP5884,ESP5884,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1136,R Pierre Sémard du 40 au 48,1,AR5884,Sophora,japonica,,Arbre jeune,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71001498401827,45.1924253796841]}"
15129,ESP5885,ESP5885,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP937,Sq des Fusillés,1,AR5885,Pinus,sylvestris,,Arbre jeune,,,2011,,Haute,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70482733908211,45.1885797513738]}"
15133,ESP5886,ESP5886,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP482,Qu Claude Bernard,1,AR5886,Quercus,cerris,,Arbre adulte,,,2006,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71602370554373,45.1937036084768]}"
15138,ESP5887,ESP5887,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP265,Qu de la Graille,1,AR5887,Platanus,acerifolia,,Arbre adulte,,Tête de chat vers 8 mètres - tigre du platane - Taille architecturée têtes de chats,1960,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71443898702541,45.196941942042]}"
15142,ESP5889,ESP5889,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1139,R Arago ang C Bernard,1,AR5889,Fraxinus,angustifolia,Raywood,Arbre adulte,,,1999,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71480552841847,45.1946933153725]}"
15149,ESP5892,ESP5892,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1140,R de la Frise,1,AR5892,Magnolia,grandiflora,,Arbre adulte,,,2002,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71330526941077,45.1917284181712]}"
15151,ESP5893,ESP5893,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP39,R des Arts et Métiers,1,AR5893,Prunus,,,Arbre jeune,,,2009,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70384772252194,45.1834047625244]}"
15155,ESP5895,ESP5895,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP268,R Vercors Morel à Alambert,1,AR5895,Magnolia,grandiflora,,Arbre adulte,,,1998,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70901053644516,45.1909810734991]}"
15157,ESP5896,ESP5896,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP69,R Durand Savoyat talus pont,1,AR5896,Pinus,sylvestris,,Arbre jeune,,,1984,,Moyenne,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71119080269572,45.1988779977126]}"
15161,ESP5898,ESP5898,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1281,R Emile Gueymard,1,AR5898,Platanus,acerifolia,,Arbre adulte,,,1970,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71519094597764,45.1917390004526]}"
15163,ESP5899,ESP5899,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1281,R Emile Gueymard,1,AR5899,Platanus,acerifolia,,Arbre adulte,,,1970,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71409259048101,45.1940327461751]}"
15165,ESP5900,ESP5900,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1281,R Emile Gueymard,1,AR5900,Platanus,acerifolia,,Arbre adulte,,,1970,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71401124848639,45.1942058772539]}"
15167,ESP5901,ESP5901,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1281,R Emile Gueymard,1,AR5901,Platanus,acerifolia,,Arbre adulte,,,1970,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71491174127722,45.192321633617]}"
15169,ESP5902,ESP5902,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1281,R Emile Gueymard,1,AR5902,Platanus,acerifolia,,Arbre adulte,,,1970,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71364025301301,45.1949826154559]}"
15175,ESP5905,ESP5905,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP485,R Esclangon Vercors à Weil,1,AR5905,Liriodendron,tulipifera,,Arbre jeune,,Léger dépérissement houppier,1991,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71037269519175,45.1942142885916]}"
15178,ESP5906,ESP5906,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1282,R Esclangon park HLM,1,AR5906,Pterocarya,fraxinifolia,,Arbre adulte,,Courbure importante,1981,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71050872814656,45.1937456074298]}"
15180,ESP5907,ESP5907,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP194,Terminus Tram Esclangon,1,AR5907,Fraxinus,americana,,Arbre jeune,,,2000,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71112059178631,45.1951736470154]}"
15184,ESP5909,ESP5909,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP165,Re G Eiffel/ P Payerne,1,AR5909,Fraxinus,angustifolia,Raywood,Arbre adulte,,,2009,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70337263764742,45.1842257618095]}"
15186,ESP5910,ESP5910,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP12,Cité F Gauthier pel de l'arche,1,AR5910,Betula,pendula,,Arbre adulte,,,2005,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7105851430388,45.1915811602171]}"
16191,ESP6159,ESP6159,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1232,R DrSchweitzer impair,3,AR6159,Carpinus,betulus,Pyramidalis,Arbre adulte,,,2006,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70783699793671,45.1726218825736]}"
16195,ESP6161,ESP6161,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP836,R Hilaire de Chardonnet,3,AR6161,Alnus,cordata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70614794732648,45.1589753998664]}"
16199,ESP6163,ESP6163,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP836,R Hilaire de Chardonnet,3,AR6163,Alnus,cordata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7043678395052,45.1589019604258]}"
16201,ESP6164,ESP6164,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP836,R Hilaire de Chardonnet,3,AR6164,Alnus,cordata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70468415711177,45.1610811968207]}"
16203,ESP6165,ESP6165,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP836,R Hilaire de Chardonnet,3,AR6165,Acer,campestre,,Arbre jeune,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70564065948363,45.1589781074323]}"
16206,ESP6166,ESP6166,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP837,R Vaujany Libération Dagalier,3,AR6166,Platanus,acerifolia,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70809396285269,45.1608798787182]}"
16208,ESP6167,ESP6167,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP599,R Vaujany Dagalier au terminus,3,AR6167,Alnus,cordata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70563996402253,45.1612974941211]}"
16210,ESP6168,ESP6168,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP599,R Vaujany Dagalier au terminus,3,AR6168,Alnus,cordata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70554256073611,45.161396822805]}"
16212,ESP6169,ESP6169,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP599,R Vaujany Dagalier au terminus,3,AR6169,Alnus,cordata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70401492953718,45.1615523934849]}"
16214,ESP6170,ESP6170,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP599,R Vaujany Dagalier au terminus,3,AR6170,Alnus,cordata,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.70454984889842,45.1615508024198]}"
16216,ESP6171,ESP6171,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6171,Populus,alba,,,,ABSENT,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70515480191562,45.1621831123579]}"
16218,ESP6172,ESP6172,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6172,Acer,,,Arbre adulte,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70609903403471,45.1621658338903]}"
16220,ESP6173,ESP6173,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6173,Acer,,,,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70609343305319,45.1622179555916]}"
16222,ESP6174,ESP6174,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6174,Aesculus,hippocastanum,,Arbre adulte,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70665411283986,45.1622980236346]}"
16224,ESP6175,ESP6175,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6175,Prunus,cerasus,,Arbre adulte,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70755203044638,45.1617731330952]}"
16226,ESP6176,ESP6176,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6176,Robinia,pseudoacacia,,Arbre adulte,,vigueur  faible - bois mort - fructification de Phellinus ponctatus sur charpentières - plaies de casse au houppier - charpentière nord sans fructification de phelin,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7070927496012,45.1625728576545]}"
16228,ESP6177,ESP6177,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6177,Robinia,pseudoacacia,,Arbre jeune,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70702673440353,45.1625624423447]}"
16230,ESP6178,ESP6178,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6178,Acer,,,,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70709066968156,45.1624621640686]}"
16240,ESP6180,ESP6180,VEG,VEGETATION,ESP01,Arbre,ESP187,Bois semi naturel,ESP31691,Parc Cellatex zone boisée,3,AR6180,Prunus,avium,,Arbre jeune,,,1995,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70586328304135,45.1627662427379]}"
16245,ESP6181,ESP6181,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP838,Cité Abry sur pelouses,3,AR6181,Cedrus,atlantica,,Arbre adulte,,,1979,,Moyenne,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71410098540837,45.1688549139076]}"
16249,ESP6182,ESP6182,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP603,Cité Mistral Thomas aire jeux,3,AR6182,Prunus,serrulata,,Arbre jeune,,Lierre à enlever,2010,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.702805742661,45.1706472422711]}"
16258,ESP6184,ESP6184,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP375,Cité Mistral Pl Solidarité,3,AR6184,Morus,alba,,,,,2011,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70341725652099,45.1702714010401]}"
16263,ESP6185,ESP6185,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP840,Cité Mistral la prairie,3,AR6185,Prunus,serrulata,,Arbre jeune,,,1994,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70341501016983,45.171689018311]}"
16281,ESP6189,ESP6189,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP21,Ec prim libération n 203 derr,3,AR6189,Pyrus,calleryana,Chanticleer,Arbre adulte,,,1998,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71189965529192,45.1626293848982]}"
16293,ESP6191,ESP6191,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6191,Pinus,sylvestris,,Arbre adulte,,vigne vierge,1995,,Moyenne,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70557630094921,45.1619458685755]}"
16297,ESP6192,ESP6192,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP373,Parc Cellatex espaces ouvert 1,3,AR6192,Pinus,sylvestris,,Arbre adulte,,,1995,,Moyenne,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.70487061828262,45.16218409207]}"
